﻿iShares MSCI Kuwait ETF
Fondsposition per,"02.Mai2024"
Inception Date,"01.Sept.2020"
Shares Outstanding,"2’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"AAYAN","AAYAN LEASING","Financials","Aktien","995’155.00","1.29","995’155.00","1’791’279.00","0.56","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"SHIP","HEAVY ENG AND SH","Energie","Aktien","968’414.34","1.26","968’414.34","351’922.00","2.75","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"MEZZAN","MEZZAN HOLDING CO","Basiskonsumgüter","Aktien","956’070.71","1.24","956’070.71","400’379.00","2.39","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"BURG","BURGAN BANK","Financials","Aktien","908’393.01","1.18","908’393.01","1’544’770.00","0.59","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"STC","KUWAIT TELECOMMUNICATIONS","Kommunikation","Aktien","894’860.61","1.16","894’860.61","505’391.00","1.77","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"JAZEERA","JAZEERA AIRWAYS","Industrie","Aktien","888’156.20","1.15","888’156.20","244’521.00","3.63","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"CABLE","GULF CABLE AND ELECTRICAL INDUSTRI","Industrie","Aktien","729’075.93","0.95","729’075.93","178’955.00","4.07","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"CGC","COMBINED GROUP CONTRACTING","Industrie","Aktien","667’693.61","0.87","667’693.61","468’146.00","1.43","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"NOOR","AL NOOR FINANCIAL INVESTMENT","Financials","Aktien","650’631.58","0.85","650’631.58","834’435.00","0.78","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"AGHC","ARABI HOLDING GROUP","Industrie","Aktien","576’375.80","0.75","576’375.80","355’528.00","1.62","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"ARZAN","ARZAN INVESTMENT AND FINANCIAL","Financials","Aktien","484’354.83","0.63","484’354.83","734’406.00","0.66","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"ALAFCO","AVIATION LEASE AND FINANCE","Industrie","Aktien","415’074.29","0.54","415’074.29","605’497.00","0.69","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","410’000.00","0.53","410’000.00","410’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"ALIMTIAZ","ALIMTIAZ INVESTMENT","Financials","Aktien","348’398.57","0.45","348’398.57","2’281’640.00","0.15","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"AZNOULA","SHAMAL AZ ZOUR AL OULA KSC","Versorger","Aktien","307’193.24","0.40","307’193.24","590’963.00","0.52","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"KWD","KWD CASH","Cash und/oder Derivate","Geldmarkt","289’790.35","0.38","289’790.35","89’197.00","324.89","Kuwait","-","USD","0.31","KWD","-"
"BOUBYAN","BOUBYAN BANK","Financials","Aktien","171’618.44","0.22","171’618.44","89’837.00","1.91","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash und/oder Derivate","Cash Collateral and Margins","13’000.00","0.02","13’000.00","13’000.00","100.00","Vereinigtes Königreich","-","USD","1.00","USD","28.Mai2019"
"AED","AED/USD","Cash und/oder Derivate","FX","-0.02","0.00","-0.02","75’980.00","1.00","Vereinigte Staaten","-","USD","3.67","USD","-"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","427’880.00","8.00","1’069.70","-","Ice Futures U.S.","USD","1.00","USD","-"
"AED","AED CASH","Cash und/oder Derivate","Geldmarkt","-20’686.38","-0.03","-20’686.38","-75’980.00","27.23","Ver. Arabische Emirate","-","USD","3.67","AED","31.Dez.1989"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-245’944.78","-0.32","-245’944.78","-245’945.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
