﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ETN","EATON PLC","Industrie","Aktien","351’433.94","0.33","351’433.94","1’133.00","310.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","349’613.46","0.33","349’613.46","879.00","397.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","IT","Aktien","348’365.57","0.33","348’365.57","1’957.00","178.01","Vereinigte Staaten","NASDAQ","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","342’591.48","0.32","342’591.48","3’927.00","87.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","341’212.23","0.32","341’212.23","1’707.00","199.89","Vereinigte Staaten","NASDAQ","USD"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","341’214.67","0.32","341’214.67","399.00","855.17","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DOL","DOLLARAMA INC","Nicht-Basiskonsumgüter","Aktien","338’568.81","0.32","338’568.81","4’121.00","82.16","Kanada","Toronto Stock Exchange","CAD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","335’926.28","0.32","335’926.28","4’943.00","67.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Aktien","332’905.51","0.31","332’905.51","1’367.00","243.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","327’395.59","0.31","327’395.59","1’358.00","241.09","Schweiz","SIX Swiss Exchange","CHF"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","325’419.79","0.31","325’419.79","578.00","563.01","Schweiz","SIX Swiss Exchange","CHF"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","324’342.00","0.31","324’342.00","600.00","540.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DG","VINCI SA","Industrie","Aktien","319’881.46","0.30","319’881.46","2’678.00","119.45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","319’718.08","0.30","319’718.08","8’200.00","38.99","Japan","Tokyo Stock Exchange","JPY"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","313’063.92","0.30","313’063.92","2’808.00","111.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"H","HYDRO ONE LTD","Versorger","Aktien","312’024.55","0.30","312’024.55","11’430.00","27.30","Kanada","Toronto Stock Exchange","CAD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","311’696.23","0.29","311’696.23","2’927.00","106.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Aktien","311’649.58","0.29","311’649.58","3’883.00","80.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","306’385.55","0.29","306’385.55","10’845.00","28.25","Vereinigtes Königreich","London Stock Exchange","GBP"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","305’745.44","0.29","305’745.44","6’391.00","47.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","304’722.30","0.29","304’722.30","1’839.00","165.70","Vereinigte Staaten","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","298’765.39","0.28","298’765.39","587.00","508.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","295’034.34","0.28","295’034.34","878.00","336.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","294’541.15","0.28","294’541.15","865.00","340.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","294’449.70","0.28","294’449.70","1’230.00","239.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Aktien","292’068.98","0.28","292’068.98","778.00","375.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","290’865.40","0.28","290’865.40","7’460.00","38.99","Vereinigte Staaten","NASDAQ","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","289’607.58","0.27","289’607.58","774.00","374.17","Vereinigte Staaten","NASDAQ","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","285’067.64","0.27","285’067.64","1’159.00","245.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Aktien","280’409.88","0.27","280’409.88","372.00","753.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","277’491.72","0.26","277’491.72","3’509.00","79.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","275’547.44","0.26","275’547.44","1’204.00","228.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","IT","Aktien","270’862.20","0.26","270’862.20","1’494.00","181.30","Vereinigte Staaten","NASDAQ","USD"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","270’243.45","0.26","270’243.45","3’300.00","81.89","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","268’947.01","0.25","268’947.01","14’000.00","19.21","Japan","Tokyo Stock Exchange","JPY"
"GWW","WW GRAINGER INC","Industrie","Aktien","259’328.16","0.25","259’328.16","273.00","949.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Aktien","252’109.36","0.24","252’109.36","3’658.00","68.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","245’246.42","0.23","245’246.42","1’241.00","197.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","245’026.40","0.23","245’026.40","790.00","310.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","243’833.92","0.23","243’833.92","1’166.00","209.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","243’736.61","0.23","243’736.61","923.00","264.07","Vereinigte Staaten","NASDAQ","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","241’007.02","0.23","241’007.02","9’481.00","25.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BALN","BALOISE HOLDING AG","Financials","Aktien","240’451.28","0.23","240’451.28","1’568.00","153.35","Schweiz","SIX Swiss Exchange","CHF"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","240’028.75","0.23","240’028.75","2’601.00","92.28","Schweiz","SIX Swiss Exchange","CHF"
"KLAC","KLA CORP","IT","Aktien","237’891.78","0.22","237’891.78","361.00","658.98","Vereinigte Staaten","NASDAQ","USD"
"SAMPO","SAMPO","Financials","Aktien","237’464.05","0.22","237’464.05","5’642.00","42.09","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","237’437.50","0.22","237’437.50","3’275.00","72.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","236’999.84","0.22","236’999.84","174.00","1’362.07","Schweiz","SIX Swiss Exchange","CHF"
"TD","TORONTO DOMINION","Financials","Aktien","234’332.55","0.22","234’332.55","4’133.00","56.70","Kanada","Toronto Stock Exchange","CAD"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","228’694.05","0.22","228’694.05","2’041.00","112.05","Vereinigte Staaten","NASDAQ","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","226’139.90","0.21","226’139.90","931.00","242.90","Vereinigte Staaten","NASDAQ","USD"
"AV.","AVIVA PLC","Financials","Aktien","226’051.88","0.21","226’051.88","39’858.00","5.67","Vereinigtes Königreich","London Stock Exchange","GBP"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","225’204.01","0.21","225’204.01","2.00","112’602.00","Schweiz","SIX Swiss Exchange","CHF"
"IVN","IVANHOE MINES LTD CLASS A","Materialien","Aktien","224’164.44","0.21","224’164.44","16’011.00","14.00","Kanada","Toronto Stock Exchange","CAD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","223’517.58","0.21","223’517.58","3’107.00","71.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","222’136.28","0.21","222’136.28","1’462.00","151.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","220’626.00","0.21","220’626.00","180.00","1’225.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrie","Aktien","217’855.72","0.21","217’855.72","1’726.00","126.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","215’378.97","0.20","215’378.97","112’900.00","1.91","Singapur","Singapore Exchange","SGD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Immobilien","Aktien","212’976.01","0.20","212’976.01","156’900.00","1.36","Singapur","Singapore Exchange","SGD"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","211’327.28","0.20","211’327.28","4’559.00","46.35","Spanien","Bolsa De Madrid","EUR"
"NN","NN GROUP NV","Financials","Aktien","209’407.43","0.20","209’407.43","4’662.00","44.92","Niederlande","Euronext Amsterdam","EUR"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","208’012.00","0.20","208’012.00","190.00","1’094.80","Vereinigte Staaten","NASDAQ","USD"
"6861","KEYENCE CORP","IT","Aktien","207’688.08","0.20","207’688.08","500.00","415.38","Japan","Tokyo Stock Exchange","JPY"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","205’085.81","0.19","205’085.81","461.00","444.87","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","202’894.21","0.19","202’894.21","202’894.00","100.00","Vereinigte Staaten","-","USD"
"MS","MORGAN STANLEY","Financials","Aktien","200’698.24","0.19","200’698.24","2’228.00","90.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GET","GETLINK","Industrie","Aktien","197’125.74","0.19","197’125.74","12’117.00","16.27","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GWO","GREAT WEST LIFECO INC","Financials","Aktien","194’828.46","0.18","194’828.46","6’713.00","29.02","Kanada","Toronto Stock Exchange","CAD"
"GIB.A","CGI INC","IT","Aktien","192’912.40","0.18","192’912.40","1’850.00","104.28","Kanada","Toronto Stock Exchange","CAD"
"PNR","PENTAIR","Industrie","Aktien","186’785.62","0.18","186’785.62","2’359.00","79.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","184’716.10","0.17","184’716.10","2’545.00","72.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","184’072.50","0.17","184’072.50","810.00","227.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Aktien","182’410.53","0.17","182’410.53","1’697.00","107.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrie","Aktien","182’153.86","0.17","182’153.86","11’796.00","15.44","Kanada","Toronto Stock Exchange","CAD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","176’234.88","0.17","176’234.88","4’831.00","36.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","175’797.74","0.17","175’797.74","7’000.00","25.11","Japan","Tokyo Stock Exchange","JPY"
"FI","FISERV INC","Financials","Aktien","175’784.50","0.17","175’784.50","1’195.00","147.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","174’178.71","0.16","174’178.71","423.00","411.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","174’072.51","0.16","174’072.51","1’899.00","91.67","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"POW","POWER CORPORATION OF CANADA","Financials","Aktien","173’171.59","0.16","173’171.59","6’634.00","26.10","Kanada","Toronto Stock Exchange","CAD"
"DE","DEERE","Industrie","Aktien","172’245.92","0.16","172’245.92","434.00","396.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","170’712.00","0.16","170’712.00","1’800.00","94.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aktien","170’479.45","0.16","170’479.45","4’500.00","37.88","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","170’301.64","0.16","170’301.64","5’200.00","32.75","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","IT","Aktien","169’830.91","0.16","169’830.91","5’200.00","32.66","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","169’537.36","0.16","169’537.36","6’200.00","27.34","Japan","Tokyo Stock Exchange","JPY"
"SKA B","SKANSKA B","Industrie","Aktien","169’486.47","0.16","169’486.47","9’863.00","17.18","Schweden","Nasdaq Omx Nordic","SEK"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","169’371.05","0.16","169’371.05","169’371.00","1.00","Irland","-","USD"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","168’885.39","0.16","168’885.39","1’959.00","86.21","Vereinigte Staaten","NASDAQ","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","168’753.06","0.16","168’753.06","1’862.00","90.63","Vereinigte Staaten","NASDAQ","USD"
"ALL","ALLSTATE CORP","Financials","Aktien","167’318.84","0.16","167’318.84","1’027.00","162.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","167’123.22","0.16","167’123.22","809.00","206.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","166’983.29","0.16","166’983.29","7’600.00","21.97","Japan","Tokyo Stock Exchange","JPY"
"BX","BLACKSTONE INC","Financials","Aktien","165’813.74","0.16","165’813.74","1’346.00","123.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","165’650.38","0.16","165’650.38","9’348.00","17.72","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"FAST","FASTENAL","Industrie","Aktien","165’447.68","0.16","165’447.68","2’416.00","68.48","Vereinigte Staaten","NASDAQ","USD"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","165’456.34","0.16","165’456.34","1’246.00","132.79","Vereinigte Staaten","NASDAQ","USD"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","162’181.12","0.15","162’181.12","1’745.00","92.94","Schweiz","SIX Swiss Exchange","CHF"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Aktien","161’998.24","0.15","161’998.24","8’893.00","18.22","Australien","Asx - All Markets","AUD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","161’313.01","0.15","161’313.01","179.00","901.19","Vereinigte Staaten","NASDAQ","USD"
"SLF","SUN LIFE FINANCIAL INC","Financials","Aktien","160’896.62","0.15","160’896.62","3’212.00","50.09","Kanada","Toronto Stock Exchange","CAD"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","160’871.15","0.15","160’871.15","8’126.00","19.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","159’707.73","0.15","159’707.73","399.00","400.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Basiskonsumgüter","Aktien","158’380.13","0.15","158’380.13","8’219.00","19.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
