﻿iShares U.S. Basic Materials ETF
Fondsposition per,"02.Mai2024"
Inception Date,"12.Juni2000"
Shares Outstanding,"4’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"RGLD","ROYAL GOLD INC","Materialien","Aktien","7’516’408.90","1.17","7’516’408.90","61’838.00","121.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FMC","FMC CORP","Materialien","Aktien","7’129’768.17","1.11","7’129’768.17","117’789.00","60.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RBC","RBC BEARINGS INC","Industrie","Aktien","6’698’217.06","1.04","6’698’217.06","26’667.00","251.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLN","OLIN CORP","Materialien","Aktien","6’034’346.44","0.94","6’034’346.44","113’236.00","53.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AA","ALCOA CORP","Materialien","Aktien","6’025’880.10","0.93","6’025’880.10","167’665.00","35.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HXL","HEXCEL CORP","Industrie","Aktien","5’394’782.69","0.84","5’394’782.69","79’487.00","67.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VVV","VALVOLINE INC","Nicht-Basiskonsumgüter","Aktien","5’206’300.44","0.81","5’206’300.44","122’386.00","42.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TKR","TIMKEN","Industrie","Aktien","5’142’523.07","0.80","5’142’523.07","57’671.00","89.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESI","ELEMENT SOLUTIONS INC","Materialien","Aktien","4’968’295.60","0.77","4’968’295.60","210’521.00","23.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WLK","WESTLAKE CORP","Materialien","Aktien","4’564’241.28","0.71","4’564’241.28","30’528.00","149.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASH","ASHLAND INC","Materialien","Aktien","4’510’846.89","0.70","4’510’846.89","47’091.00","95.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUN","HUNTSMAN CORP","Materialien","Aktien","3’802’699.52","0.59","3’802’699.52","156’361.00","24.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CC","CHEMOURS","Materialien","Aktien","3’661’862.95","0.57","3’661’862.95","140’033.00","26.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEU","NEWMARKET CORP","Materialien","Aktien","3’166’442.88","0.49","3’166’442.88","5’869.00","539.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMG","SCOTTS MIRACLE GRO","Materialien","Aktien","2’705’048.64","0.42","2’705’048.64","39’392.00","68.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MP","MP MATERIALS CORP CLASS A","Materialien","Aktien","1’562’372.28","0.24","1’562’372.28","97’893.00","15.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","1’103’092.61","0.17","1’103’092.61","1’103’093.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"SSRM","SSR MINING INC","Materialien","Aktien","1’037’793.60","0.16","1’037’793.60","192’184.00","5.40","Kanada","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","334’908.28","0.05","334’908.28","334’908.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash und/oder Derivate","Cash Collateral and Margins","63’000.00","0.01","63’000.00","63’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","23.Aug.2017"
"IXDM4","E-MINI MATERIALS SELECT SECTOR JUN","Cash und/oder Derivate","Futures","0.00","0.00","1’417’650.00","15.00","945.10","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
