﻿Fund Holdings as of,"06/juin/2024"
 
"AGN","AEGON LTD","Finance","Actions","2 859 325,57","0,61","2 859 325,57","442 197,00","6,47","Pays-Bas","Euronext Amsterdam","EUR"
"ABNB","AIRBNB INC CLASS A","Biens de consommation cycliques","Actions","2 850 918,00","0,61","2 850 918,00","19 394,00","147,00","Etats-Unis","NASDAQ","USD"
"AMP","AMERIPRISE FINANCE INC","Finance","Actions","2 850 065,98","0,61","2 850 065,98","6 698,00","425,51","Etats-Unis","New York Stock Exchange Inc.","USD"
"6178","JAPAN POST HOLDINGS LTD","Finance","Actions","2 835 311,20","0,60","2 835 311,20","295 986,00","9,58","Japon","Tokyo Stock Exchange","JPY"
"RJF","RAYMOND JAMES INC","Finance","Actions","2 820 956,49","0,60","2 820 956,49","23 463,00","120,23","Etats-Unis","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Finance","Actions","2 807 623,44","0,60","2 807 623,44","40 086,00","70,04","Etats-Unis","New York Stock Exchange Inc.","USD"
"NN","NN GROUP NV","Finance","Actions","2 804 577,15","0,60","2 804 577,15","60 391,00","46,44","Pays-Bas","Euronext Amsterdam","EUR"
"CS","AXA SA","Finance","Actions","2 796 280,54","0,59","2 796 280,54","76 937,00","36,35","France","Nyse Euronext - Euronext Paris","EUR"
"HL.","HARGREAVES LANSDOWN PLC","Finance","Actions","2 760 061,32","0,59","2 760 061,32","202 810,00","13,61","Royaume-Uni","London Stock Exchange","GBP"
"AJG","ARTHUR J GALLAGHER","Finance","Actions","2 748 412,08","0,58","2 748 412,08","10 922,00","251,64","Etats-Unis","New York Stock Exchange Inc.","USD"
"AMUN","AMUNDI SA","Finance","Actions","2 740 213,11","0,58","2 740 213,11","37 765,00","72,56","France","Nyse Euronext - Euronext Paris","EUR"
"TSCO","TRACTOR SUPPLY","Biens de consommation cycliques","Actions","2 731 859,52","0,58","2 731 859,52","10 127,00","269,76","Etats-Unis","NASDAQ","USD"
"SLHN","SWISS LIFE HOLDING AG","Finance","Actions","2 704 444,37","0,57","2 704 444,37","3 766,00","718,12","Suisse","SIX Swiss Exchange","CHF"
"SYK","STRYKER CORP","Santé","Actions","2 695 647,30","0,57","2 695 647,30","7 710,00","349,63","Etats-Unis","New York Stock Exchange Inc.","USD"
"8795","T&D HOLDINGS INC","Finance","Actions","2 682 471,30","0,57","2 682 471,30","156 480,00","17,14","Japon","Tokyo Stock Exchange","JPY"
"AGS","AGEAS SA","Finance","Actions","2 662 820,45","0,57","2 662 820,45","55 809,00","47,71","Belgique","Nyse Euronext - Euronext Brussels","EUR"
"2881","FUBON FINANCIAL HOLDING LTD","Finance","Actions","2 662 038,52","0,57","2 662 038,52","1 142 234,00","2,33","Taïwan","Taiwan Stock Exchange","TWD"
"HCA","HCA HEALTHCARE INC","Santé","Actions","2 653 804,78","0,56","2 653 804,78","7 879,00","336,82","Etats-Unis","New York Stock Exchange Inc.","USD"
"2882","CATHAY FINANCIAL HOLDING LTD","Finance","Actions","2 643 850,61","0,56","2 643 850,61","1 483 637,00","1,78","Taïwan","Taiwan Stock Exchange","TWD"
"PRI","PRIMERICA INC","Finance","Actions","2 617 929,27","0,56","2 617 929,27","11 517,00","227,31","Etats-Unis","New York Stock Exchange Inc.","USD"
"UNM","UNUM","Finance","Actions","2 562 826,50","0,54","2 562 826,50","49 725,00","51,54","Etats-Unis","New York Stock Exchange Inc.","USD"
"GMED","GLOBUS MEDICAL INC CLASS A","Santé","Actions","2 547 731,46","0,54","2 547 731,46","38 497,00","66,18","Etats-Unis","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Santé","Actions","2 547 216,32","0,54","2 547 216,32","4 708,00","541,04","Etats-Unis","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Finance","Actions","2 525 601,96","0,54","2 525 601,96","9 923,00","254,52","Etats-Unis","NASDAQ","USD"
"FRE","FRESENIUS SE AND CO KGAA","Santé","Actions","2 506 263,46","0,53","2 506 263,46","75 885,00","33,03","Allemagne","Xetra","EUR"
"4536","SANTEN PHARMACEUTICAL LTD","Santé","Actions","2 505 282,42","0,53","2 505 282,42","240 087,00","10,43","Japon","Tokyo Stock Exchange","JPY"
"ALC","ALCON AG","Santé","Actions","2 490 303,62","0,53","2 490 303,62","27 111,00","91,86","Suisse","SIX Swiss Exchange","CHF"
"SCR","SCOR","Finance","Actions","2 448 827,20","0,52","2 448 827,20","84 882,00","28,85","France","Nyse Euronext - Euronext Paris","EUR"
"7181","JAPAN POST INSURANCE LTD","Finance","Actions","2 444 341,47","0,52","2 444 341,47","132 691,00","18,42","Japon","Tokyo Stock Exchange","JPY"
"EXEL","EXELIXIS INC","Santé","Actions","2 443 526,24","0,52","2 443 526,24","110 168,00","22,18","Etats-Unis","NASDAQ","USD"
"POW","POWER CORPORATION OF CANADA","Finance","Actions","2 442 262,47","0,52","2 442 262,47","85 336,00","28,62","Canada","Toronto Stock Exchange","CAD"
"032830","SAMSUNG LIFE LTD","Finance","Actions","2 409 651,92","0,51","2 409 651,92","40 743,00","59,14","Corée","Korea Exchange (Stock Market)","KRW"
"EXPE","EXPEDIA GROUP INC","Biens de consommation cycliques","Actions","2 393 928,38","0,51","2 393 928,38","19 898,00","120,31","Etats-Unis","NASDAQ","USD"
"SEIC","SEI INVESTMENTS","Finance","Actions","2 364 286,32","0,50","2 364 286,32","35 596,00","66,42","Etats-Unis","NASDAQ","USD"
"SCI","SERVICE","Biens de consommation cycliques","Actions","2 363 477,37","0,50","2 363 477,37","33 153,00","71,29","Etats-Unis","New York Stock Exchange Inc.","USD"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Finance","Actions","2 356 698,79","0,50","2 356 698,79","5 036 000,00","0,47","Taïwan","Taiwan Stock Exchange","TWD"
"IPN","IPSEN SA","Santé","Actions","2 356 091,20","0,50","2 356 091,20","17 637,00","133,59","France","Nyse Euronext - Euronext Paris","EUR"
"7272","YAMAHA MOTOR LTD","Biens de consommation cycliques","Actions","2 314 408,87","0,49","2 314 408,87","242 500,00","9,54","Japon","Tokyo Stock Exchange","JPY"
"MPL","MEDIBANK PRIVATE LTD","Finance","Actions","2 309 753,85","0,49","2 309 753,85","918 728,00","2,51","Australie","Asx - All Markets","AUD"
"AMG","AFFILIATED MANAGERS GROUP INC","Finance","Actions","2 308 992,03","0,49","2 308 992,03","14 753,00","156,51","Etats-Unis","New York Stock Exchange Inc.","USD"
"SEM","SELECT MEDICAL HOLDINGS CORP","Santé","Actions","2 306 709,50","0,49","2 306 709,50","68 857,00","33,50","Etats-Unis","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Santé","Actions","2 292 381,75","0,49","2 292 381,75","24 067,00","95,25","Etats-Unis","NASDAQ","USD"
"TNL","TRAVEL LEISURE","Biens de consommation cycliques","Actions","2 287 645,02","0,49","2 287 645,02","52 146,00","43,87","Etats-Unis","New York Stock Exchange Inc.","USD"
"SQN","SWISSQUOTE GROUP HOLDING SA","Finance","Actions","2 268 765,20","0,48","2 268 765,20","6 931,00","327,34","Suisse","SIX Swiss Exchange","CHF"
"ITCI","INTRA CELLULAR THERAPIES INC","Santé","Actions","2 266 057,35","0,48","2 266 057,35","33 057,00","68,55","Etats-Unis","NASDAQ","USD"
"IHH","IHH HEALTHCARE","Santé","Actions","2 263 470,27","0,48","2 263 470,27","1 702 681,00","1,33","Malaisie","Bursa Malaysia","MYR"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Santé","Actions","2 258 629,48","0,48","2 258 629,48","31 466,00","71,78","Etats-Unis","NASDAQ","USD"
"THO","THOR INDUSTRIES INC","Biens de consommation cycliques","Actions","2 248 614,16","0,48","2 248 614,16","23 032,00","97,63","Etats-Unis","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Santé","Actions","2 224 328,16","0,47","2 224 328,16","15 594,00","142,64","Etats-Unis","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Santé","Actions","2 220 583,68","0,47","2 220 583,68","25 326,00","87,68","Etats-Unis","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Santé","Actions","2 215 474,88","0,47","2 215 474,88","4 414,00","501,92","Etats-Unis","New York Stock Exchange Inc.","USD"
"VOYA","VOYA FINANCIAL INC","Finance","Actions","2 188 727,80","0,46","2 188 727,80","29 222,00","74,90","Etats-Unis","New York Stock Exchange Inc.","USD"
"BBSE3","BB SEGURIDADE SA","Finance","Actions","2 173 423,48","0,46","2 173 423,48","347 164,00","6,26","Brésil","XBSP","BRL"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Finance","Actions","2 169 681,83","0,46","2 169 681,83","806 946,00","2,69","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"7741","HOYA CORP","Santé","Actions","2 166 561,07","0,46","2 166 561,07","17 795,00","121,75","Japon","Tokyo Stock Exchange","JPY"
"MNG","M&G PLC","Finance","Actions","2 143 004,43","0,45","2 143 004,43","833 910,00","2,57","Royaume-Uni","London Stock Exchange","GBP"
"SLF","SUN LIFE FINANCIAL INC","Finance","Actions","2 139 899,35","0,45","2 139 899,35","43 572,00","49,11","Canada","Toronto Stock Exchange","CAD"
"CHE","CHEMED CORP","Santé","Actions","2 129 337,21","0,45","2 129 337,21","3 913,00","544,17","Etats-Unis","New York Stock Exchange Inc.","USD"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Santé","Actions","2 125 163,23","0,45","2 125 163,23","317 664,00","6,69","Thaïlande","Stock Exchange Of Thailand","THB"
"IAG","IA FINANCIAL INC","Finance","Actions","2 108 553,03","0,45","2 108 553,03","33 066,00","63,77","Canada","Toronto Stock Exchange","CAD"
"MMSI","MERIT MEDICAL SYSTEMS INC","Santé","Actions","2 106 046,24","0,45","2 106 046,24","25 204,00","83,56","Etats-Unis","NASDAQ","USD"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Finance","Actions","2 088 904,81","0,44","2 088 904,81","7 185 788,00","0,29","Taïwan","Taiwan Stock Exchange","TWD"
"ARGX","ARGENX","Santé","Actions","2 077 090,31","0,44","2 077 090,31","5 412,00","383,80","Belgique","Nyse Euronext - Euronext Brussels","EUR"
"IONS","IONIS PHARMACEUTICALS INC","Santé","Actions","2 067 219,63","0,44","2 067 219,63","51 849,00","39,87","Etats-Unis","NASDAQ","USD"
"AZA","AVANZA BANK HOLDING","Finance","Actions","2 042 148,78","0,43","2 042 148,78","78 178,00","26,12","Suède","Nasdaq Omx Nordic","SEK"
"OPCH","OPTION CARE HEALTH INC","Santé","Actions","2 037 174,60","0,43","2 037 174,60","70 006,00","29,10","Etats-Unis","NASDAQ","USD"
"GNW","GENWORTH FINANCIAL A INC","Finance","Actions","2 034 726,28","0,43","2 034 726,28","324 001,00","6,28","Etats-Unis","New York Stock Exchange Inc.","USD"
"SRPT","SAREPTA THERAPEUTICS INC","Santé","Actions","2 015 035,52","0,43","2 015 035,52","17 158,00","117,44","Etats-Unis","NASDAQ","USD"
"INCY","INCYTE CORP","Santé","Actions","2 009 596,05","0,43","2 009 596,05","34 405,00","58,41","Etats-Unis","NASDAQ","USD"
"CNO","CNO FINANCIAL GROUP INC","Finance","Actions","2 006 082,60","0,43","2 006 082,60","71 980,00","27,87","Etats-Unis","New York Stock Exchange Inc.","USD"
"FME","FRESENIUS MEDICAL CARE AG","Santé","Actions","1 993 786,80","0,42","1 993 786,80","46 529,00","42,85","Allemagne","Xetra","EUR"
"SDF","STEADFAST GROUP LTD","Finance","Actions","1 992 813,54","0,42","1 992 813,54","542 801,00","3,67","Australie","Asx - All Markets","AUD"
"AON","AON PLC CLASS A","Finance","Actions","1 982 541,69","0,42","1 982 541,69","6 939,00","285,71","Etats-Unis","New York Stock Exchange Inc.","USD"
"LNTH","LANTHEUS HOLDINGS INC","Santé","Actions","1 967 516,04","0,42","1 967 516,04","24 094,00","81,66","Etats-Unis","NASDAQ","USD"
"AXNX","AXONICS INC","Santé","Actions","1 965 163,62","0,42","1 965 163,62","29 274,00","67,13","Etats-Unis","NASDAQ","USD"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Finance","Actions","1 962 431,96","0,42","1 962 431,96","307 906,00","6,37","Royaume-Uni","London Stock Exchange","GBP"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Santé","Actions","1 956 703,89","0,42","1 956 703,89","2 595 123,00","0,75","Thaïlande","Stock Exchange Of Thailand","THB"
"BAER","JULIUS BAER GRUPPE AG","Finance","Actions","1 954 061,43","0,41","1 954 061,43","33 847,00","57,73","Suisse","SIX Swiss Exchange","CHF"
"LH","LABCORP HOLDINGS INC","Santé","Actions","1 940 052,98","0,41","1 940 052,98","9 778,00","198,41","Etats-Unis","New York Stock Exchange Inc.","USD"
"BHF","BRIGHTHOUSE FINANCIAL INC","Finance","Actions","1 910 552,95","0,41","1 910 552,95","44 587,00","42,85","Etats-Unis","NASDAQ","USD"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Santé","Actions","1 904 078,57","0,40","1 904 078,57","2 499 115,00","0,76","Brésil","XBSP","BRL"
"IRTC","IRHYTHM TECHNOLOGIES INC","Santé","Actions","1 879 894,20","0,40","1 879 894,20","19 212,00","97,85","Etats-Unis","NASDAQ","USD"
"RDNT","RADNET INC","Santé","Actions","1 868 560,64","0,40","1 868 560,64","30 572,00","61,12","Etats-Unis","NASDAQ","USD"
"AMED","AMEDISYS INC","Santé","Actions","1 860 093,00","0,39","1 860 093,00","20 340,00","91,45","Etats-Unis","NASDAQ","USD"
"SN.","SMITH AND NEPHEW PLC","Santé","Actions","1 858 257,95","0,39","1 858 257,95","140 637,00","13,21","Royaume-Uni","London Stock Exchange","GBP"
"CVS","CVS HEALTH CORP","Santé","Actions","1 855 135,48","0,39","1 855 135,48","30 442,00","60,94","Etats-Unis","New York Stock Exchange Inc.","USD"
"RVMD","REVOLUTION MEDICINES INC","Santé","Actions","1 845 253,85","0,39","1 845 253,85","45 959,00","40,15","Etats-Unis","NASDAQ","USD"
"BBIO","BRIDGEBIO PHARMA INC","Santé","Actions","1 813 351,68","0,38","1 813 351,68","66 864,00","27,12","Etats-Unis","NASDAQ","USD"
"SDR","SCHRODERS PLC","Finance","Actions","1 808 667,15","0,38","1 808 667,15","363 466,00","4,98","Royaume-Uni","London Stock Exchange","GBP"
"LIVN","LIVANOVA PLC","Santé","Actions","1 793 827,20","0,38","1 793 827,20","33 974,00","52,80","Etats-Unis","NASDAQ","USD"
"RHC","RAMSAY HEALTH CARE LTD","Santé","Actions","1 791 645,32","0,38","1 791 645,32","54 752,00","32,72","Australie","Asx - All Markets","AUD"
"OSCR","OSCAR HEALTH INC CLASS A","Finance","Actions","1 785 732,00","0,38","1 785 732,00","91 576,00","19,50","Etats-Unis","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Santé","Actions","1 776 848,01","0,38","1 776 848,01","15 673,00","113,37","Etats-Unis","New York Stock Exchange Inc.","USD"
"RADL3","RAIA DROGASIL","Biens de consommation de base","Actions","1 751 372,14","0,37","1 751 372,14","366 802,00","4,77","Brésil","XBSP","BRL"
"USD","USD CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","1 727 388,12","0,37","1 727 388,12","1 727 388,00","100,00","Etats-Unis","-","USD"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Santé","Actions","1 718 292,49","0,36","1 718 292,49","41 137,00","41,77","Etats-Unis","NASDAQ","USD"
"AFX","CARL ZEISS MEDITEC AG","Santé","Actions","1 704 362,61","0,36","1 704 362,61","18 335,00","92,96","Allemagne","Xetra","EUR"
"CGF","CHALLENGER LTD","Finance","Actions","1 692 659,32","0,36","1 692 659,32","380 414,00","4,45","Australie","Asx - All Markets","AUD"
"AGIO","AGIOS PHARMACEUTICALS INC","Santé","Actions","1 678 927,20","0,36","1 678 927,20","35 124,00","47,80","Etats-Unis","NASDAQ","USD"
"RDOR3","REDE DOR SAO LUIZ SA","Santé","Actions","1 672 991,02","0,36","1 672 991,02","321 710,00","5,20","Brésil","XBSP","BRL"
"6849","NIHON KOHDEN CORP","Santé","Actions","1 657 034,90","0,35","1 657 034,90","54 300,00","30,52","Japon","Tokyo Stock Exchange","JPY"
"PTCT","PTC THERAPEUTICS INC","Santé","Actions","1 653 725,40","0,35","1 653 725,40","44 780,00","36,93","Etats-Unis","NASDAQ","USD"
"GL","GLOBE LIFE INC","Finance","Actions","1 646 003,64","0,35","1 646 003,64","20 261,00","81,24","Etats-Unis","New York Stock Exchange Inc.","USD"
"HIMS","HIMS HERS HEALTH INC CLASS A","Santé","Actions","1 636 106,07","0,35","1 636 106,07","75 851,00","21,57","Etats-Unis","New York Stock Exchange Inc.","USD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Finance","Actions","1 631 641,29","0,35","1 631 641,29","314 269,00","5,19","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALKS","ALKERMES","Santé","Actions","1 625 678,08","0,35","1 625 678,08","67 288,00","24,16","Etats-Unis","NASDAQ","USD"
"PLUS","PLUS500 LTD","Finance","Actions","1 616 272,31","0,34","1 616 272,31","57 941,00","27,90","Royaume-Uni","London Stock Exchange","GBP"
"7747","ASAHI INTECC LTD","Santé","Actions","1 603 195,85","0,34","1 603 195,85","109 200,00","14,68","Japon","Tokyo Stock Exchange","JPY"
"DSY","DISCOVERY LTD","Finance","Actions","1 596 754,13","0,34","1 596 754,13","276 982,00","5,76","Afrique du Sud","Johannesburg Stock Exchange","ZAR"
"AXSM","AXSOME THERAPEUTICS INC","Santé","Actions","1 587 229,56","0,34","1 587 229,56","21 231,00","74,76","Etats-Unis","NASDAQ","USD"
"BIIB","BIOGEN INC","Santé","Actions","1 583 795,73","0,34","1 583 795,73","6 827,00","231,99","Etats-Unis","NASDAQ","USD"
"3391","TSURUHA HOLDINGS INC","Biens de consommation de base","Actions","1 578 624,17","0,34","1 578 624,17","26 698,00","59,13","Japon","Tokyo Stock Exchange","JPY"
"1299","AIA GROUP LTD","Finance","Actions","1 576 884,42","0,33","1 576 884,42","208 568,00","7,56","Hong-Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"EKTA B","ELEKTA B","Santé","Actions","1 546 624,60","0,33","1 546 624,60","231 977,00","6,67","Suède","Nasdaq Omx Nordic","SEK"
"GMAB","GENMAB","Santé","Actions","1 532 454,04","0,33","1 532 454,04","5 415,00","283,00","Danemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BGN","BANCA GENERALI","Finance","Actions","1 530 159,58","0,32","1 530 159,58","36 215,00","42,25","Italie","Borsa Italiana","EUR"
"NHF","NIB HOLDINGS LTD","Finance","Actions","1 528 607,74","0,32","1 528 607,74","304 816,00","5,01","Australie","Asx - All Markets","AUD"
"6160","BEIGENE LTD","Santé","Actions","1 500 601,77","0,32","1 500 601,77","123 500,00","12,15","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Biens de consommation cycliques","Actions","1 497 008,20","0,32","1 497 008,20","16 580,00","90,29","Etats-Unis","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL PLC","Finance","Actions","1 495 015,12","0,32","1 495 015,12","153 568,00","9,74","Royaume-Uni","London Stock Exchange","GBP"
"SHL","SONIC HEALTHCARE LTD","Santé","Actions","1 490 960,31","0,32","1 490 960,31","90 684,00","16,44","Australie","Asx - All Markets","AUD"
"XENE","XENON PHARMACEUTICALS INC","Santé","Actions","1 487 778,24","0,32","1 487 778,24","39 328,00","37,83","Etats-Unis","NASDAQ","USD"
"HUM","HUMANA INC","Santé","Actions","1 477 522,51","0,31","1 477 522,51","4 157,00","355,43","Etats-Unis","New York Stock Exchange Inc.","USD"
"VCEL","VERICEL CORP","Santé","Actions","1 464 087,60","0,31","1 464 087,60","31 960,00","45,81","Etats-Unis","NASDAQ","USD"
"DNLI","DENALI THERAPEUTICS INC","Santé","Actions","1 457 348,28","0,31","1 457 348,28","68 388,00","21,31","Etats-Unis","NASDAQ","USD"
"MRUS","MERUS NV","Santé","Actions","1 442 006,08","0,31","1 442 006,08","26 848,00","53,71","Etats-Unis","NASDAQ","USD"
"DOO","BRP SUBORDINATE VOTING INC","Biens de consommation cycliques","Actions","1 425 048,89","0,30","1 425 048,89","22 533,00","63,24","Canada","Toronto Stock Exchange","CAD"
"PII","POLARIS INC","Biens de consommation cycliques","Actions","1 418 173,92","0,30","1 418 173,92","17 988,00","78,84","Etats-Unis","New York Stock Exchange Inc.","USD"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Santé","Actions","1 412 114,01","0,30","1 412 114,01","45 391,00","31,11","Etats-Unis","NASDAQ","USD"
"OMU","OLD MUTUAL LIMITED LTD","Finance","Actions","1 397 930,94","0,30","1 397 930,94","2 578 965,00","0,54","Afrique du Sud","Johannesburg Stock Exchange","ZAR"
"GOLF","ACUSHNET HOLDINGS CORP","Biens de consommation cycliques","Actions","1 376 127,36","0,29","1 376 127,36","20 952,00","65,68","Etats-Unis","New York Stock Exchange Inc.","USD"
"WEB","WEBJET LTD","Biens de consommation cycliques","Actions","1 375 807,40","0,29","1 375 807,40","234 532,00","5,87","Australie","Asx - All Markets","AUD"
"FLT","FLIGHT CENTRE TRAVEL GROUP LTD","Biens de consommation cycliques","Actions","1 342 782,63","0,29","1 342 782,63","105 152,00","12,77","Australie","Asx - All Markets","AUD"
"BMY","BRISTOL MYERS SQUIBB","Santé","Actions","1 326 310,72","0,28","1 326 310,72","32 444,00","40,88","Etats-Unis","New York Stock Exchange Inc.","USD"
"4523","EISAI LTD","Santé","Actions","1 274 812,04","0,27","1 274 812,04","28 900,00","44,11","Japon","Tokyo Stock Exchange","JPY"
"TRIP","TRIPADVISOR INC","La communication","Actions","1 248 862,05","0,27","1 248 862,05","67 689,00","18,45","Etats-Unis","NASDAQ","USD"
"7649","SUGI HOLDINGS LTD","Biens de consommation de base","Actions","1 242 269,20","0,26","1 242 269,20","79 188,00","15,69","Japon","Tokyo Stock Exchange","JPY"
