﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","1’564’277.40","0.41","1’564’277.40","27’405.00","57.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","1’506’162.00","0.39","1’506’162.00","42’728.00","35.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","1’329’020.70","0.35","1’329’020.70","29’190.00","45.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","1’265’779.05","0.33","1’265’779.05","26’755.00","47.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’173’333.57","0.31","1’173’333.57","1’173’334.00","100.00","Vereinigte Staaten","-","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","598’387.70","0.16","598’387.70","598’388.00","1.00","Irland","-","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","53’000.00","0.01","53’000.00","53’000.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","8’614.61","0.00","8’614.61","6’896.00","124.93","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","5’913.25","0.00","5’913.25","5’535.00","106.84","Europäische Union","-","EUR"
"IXRM4","E-MINI CONSUMER STAPLES JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’596’420.00","21.00","760.20","-","Chicago Mercantile Exchange","USD"
 
