﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"LRCX","LAM RESEARCH CORP","IT","Aandelen","96.907.883,52","1,40","96.907.883,52","109.664,00","883,68","Verenigde Staten","NASDAQ","USD"
"BLK","BLACKROCK INC","Financiële waarden","Aandelen","93.497.827,00","1,35","93.497.827,00","123.511,00","757,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financiële waarden","Aandelen","84.871.787,00","1,23","84.871.787,00","339.148,00","250,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gezondheidszorg","Aandelen","84.010.803,50","1,22","84.010.803,50","243.863,00","344,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aandelen","83.048.964,05","1,20","83.048.964,05","343.135,00","242,03","Verenigde Staten","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","Financiële waarden","Aandelen","81.996.169,92","1,19","81.996.169,92","411.297,00","199,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Vastgoed","Aandelen","80.256.566,05","1,16","80.256.566,05","767.785,00","104,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financiële waarden","Aandelen","74.397.642,48","1,08","74.397.642,48","498.744,00","149,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gezondheidszorg","Aandelen","67.657.838,56","0,98","67.657.838,56","1.035.632,00","65,33","Verenigde Staten","NASDAQ","USD"
"ZTS","ZOETIS INC CLASS A","Gezondheidszorg","Aandelen","63.815.804,15","0,92","63.815.804,15","381.605,00","167,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aandelen","60.821.505,48","0,88","60.821.505,48","251.287,00","242,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aandelen","59.811.535,95","0,87","59.811.535,95","188.805,00","316,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Gezondheidszorg","Aandelen","57.762.354,10","0,84","57.762.354,10","240.326,00","240,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aandelen","54.356.719,84","0,79","54.356.719,84","213.784,00","254,26","Verenigde Staten","NASDAQ","USD"
"USB","US BANCORP","Financiële waarden","Aandelen","53.060.410,88","0,77","53.060.410,88","1.295.104,00","40,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energie","Aandelen","52.600.166,83","0,76","52.600.166,83","365.609,00","143,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financiële waarden","Aandelen","51.578.844,80","0,75","51.578.844,80","137.032,00","376,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Gezondheidszorg","Aandelen","51.573.191,60","0,75","51.573.191,60","166.990,00","308,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financiële waarden","Aandelen","51.435.426,56","0,75","51.435.426,56","330.392,00","155,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materialen","Aandelen","48.541.152,64","0,70","48.541.152,64","214.064,00","226,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aandelen","44.464.913,36","0,64","44.464.913,36","282.604,00","157,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Vastgoed","Aandelen","44.217.457,20","0,64","44.217.457,20","460.215,00","96,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aandelen","43.726.917,75","0,63","43.726.917,75","174.315,00","250,85","Verenigde Staten","NASDAQ","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gezondheidszorg","Aandelen","42.809.507,16","0,62","42.809.507,16","503.286,00","85,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financiële waarden","Aandelen","42.711.123,65","0,62","42.711.123,65","1.113.719,00","38,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Luxe-consumentengoederen","Aandelen","42.028.655,63","0,61","42.028.655,63","212.771,00","197,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aandelen","40.929.863,48","0,59","40.929.863,48","671.642,00","60,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financiële waarden","Aandelen","40.666.417,74","0,59","40.666.417,74","189.702,00","214,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialen","Aandelen","39.549.868,80","0,57","39.549.868,80","963.456,00","41,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energie","Aandelen","39.162.228,30","0,57","39.162.228,30","1.016.145,00","38,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aandelen","37.626.624,26","0,55","37.626.624,26","56.618,00","664,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aandelen","37.456.797,60","0,54","37.456.797,60","486.768,00","76,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aandelen","37.243.450,40","0,54","37.243.450,40","177.392,00","209,95","Verenigde Staten","NASDAQ","USD"
"FERG","FERGUSON PLC","Industrie","Aandelen","36.067.339,00","0,52","36.067.339,00","169.100,00","213,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financiële waarden","Aandelen","35.748.560,00","0,52","35.748.560,00","631.600,00","56,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financiële waarden","Aandelen","34.972.658,56","0,51","34.972.658,56","83.972,00","416,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Vastgoed","Aandelen","34.940.115,56","0,51","34.940.115,56","362.299,00","96,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialen","Aandelen","34.788.808,32","0,50","34.788.808,32","204.016,00","170,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aandelen","34.588.377,00","0,50","34.588.377,00","569.356,00","60,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aandelen","34.508.588,90","0,50","34.508.588,90","37.351,00","923,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financiële waarden","Aandelen","34.058.955,93","0,49","34.058.955,93","490.551,00","69,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financiële waarden","Aandelen","33.418.606,36","0,48","33.418.606,36","300.284,00","111,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gezondheidszorg","Aandelen","33.404.570,64","0,48","33.404.570,64","242.907,00","137,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Basis-consumentengoederen","Aandelen","33.371.810,10","0,48","33.371.810,10","472.354,00","70,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aandelen","33.250.522,41","0,48","33.250.522,41","118.629,00","280,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Gezondheidszorg","Aandelen","33.036.042,83","0,48","33.036.042,83","444.451,00","74,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gezondheidszorg","Aandelen","32.980.035,84","0,48","32.980.035,84","69.312,00","475,82","Verenigde Staten","NASDAQ","USD"
"FAST","FASTENAL","Industrie","Aandelen","32.351.737,88","0,47","32.351.737,88","475.132,00","68,09","Verenigde Staten","NASDAQ","USD"
"LNG","CHENIERE ENERGY INC","Energie","Aandelen","31.756.551,00","0,46","31.756.551,00","197.700,00","160,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Nutsbedrijven","Aandelen","31.552.404,93","0,46","31.552.404,93","832.737,00","37,89","Verenigde Staten","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industrie","Aandelen","31.258.138,20","0,45","31.258.138,20","336.652,00","92,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energie","Aandelen","30.809.906,14","0,45","30.809.906,14","1.669.009,00","18,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aandelen","30.751.215,00","0,45","30.751.215,00","120.593,00","255,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aandelen","30.085.669,60","0,44","30.085.669,60","164.044,00","183,40","Verenigde Staten","NASDAQ","USD"
"HAL","HALLIBURTON","Energie","Aandelen","27.515.237,80","0,40","27.515.237,80","749.734,00","36,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Nutsbedrijven","Aandelen","27.477.910,50","0,40","27.477.910,50","288.482,00","95,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Communicatie","Aandelen","27.204.221,00","0,39","27.204.221,00","211.706,00","128,50","Verenigde Staten","NASDAQ","USD"
"XYL","XYLEM INC","Industrie","Aandelen","27.149.995,53","0,39","27.149.995,53","199.647,00","135,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aandelen","26.858.558,10","0,39","26.858.558,10","841.170,00","31,93","Verenigde Staten","NASDAQ","USD"
"PPG","PPG INDUSTRIES INC","Materialen","Aandelen","26.113.159,25","0,38","26.113.159,25","197.453,00","132,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Gezondheidszorg","Aandelen","25.906.235,85","0,38","25.906.235,85","121.335,00","213,51","Verenigde Staten","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aandelen","25.655.690,28","0,37","25.655.690,28","95.007,00","270,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financiële waarden","Aandelen","24.365.188,25","0,35","24.365.188,25","249.925,00","97,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Luxe-consumentengoederen","Aandelen","23.770.437,60","0,34","23.770.437,60","89.128,00","266,70","Verenigde Staten","NASDAQ","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gezondheidszorg","Aandelen","22.773.407,22","0,33","22.773.407,22","61.807,00","368,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Gezondheidszorg","Aandelen","22.446.594,92","0,33","22.446.594,92","17.959,00","1.249,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrie","Aandelen","22.204.001,40","0,32","22.204.001,40","291.774,00","76,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Vastgoed","Aandelen","21.983.039,10","0,32","21.983.039,10","253.290,00","86,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Basis-consumentengoederen","Aandelen","21.827.479,64","0,32","21.827.479,64","206.153,00","105,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financiële waarden","Aandelen","20.640.855,76","0,30","20.640.855,76","185.686,00","111,16","Verenigde Staten","NASDAQ","USD"
"DOV","DOVER CORP","Industrie","Aandelen","20.618.703,95","0,30","20.618.703,95","116.129,00","177,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gezondheidszorg","Aandelen","20.540.371,70","0,30","20.540.371,70","173.395,00","118,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communicatie","Aandelen","20.395.343,85","0,30","20.395.343,85","142.555,00","143,07","Verenigde Staten","NASDAQ","USD"
"AWK","AMERICAN WATER WORKS INC","Nutsbedrijven","Aandelen","20.379.465,70","0,30","20.379.465,70","161.806,00","125,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aandelen","20.051.092,41","0,29","20.051.092,41","177.459,00","112,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aandelen","19.309.423,18","0,28","19.309.423,18","102.307,00","188,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aandelen","19.149.379,10","0,28","19.149.379,10","98.026,00","195,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aandelen","18.817.484,00","0,27","18.817.484,00","59.408,00","316,75","Verenigde Staten","NASDAQ","USD"
"STT","STATE STREET CORP","Financiële waarden","Aandelen","18.787.804,80","0,27","18.787.804,80","256.664,00","73,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Vastgoed","Aandelen","18.701.991,00","0,27","18.701.991,00","242.883,00","77,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialen","Aandelen","18.477.421,69","0,27","18.477.421,69","212.849,00","86,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Luxe-consumentengoederen","Aandelen","18.199.048,29","0,26","18.199.048,29","233.951,00","77,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materialen","Aandelen","17.866.140,24","0,26","17.866.140,24","262.776,00","67,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Luxe-consumentengoederen","Aandelen","17.829.938,82","0,26","17.829.938,82","21.414,00","832,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Nutsbedrijven","Aandelen","17.530.870,50","0,25","17.530.870,50","288.574,00","60,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financiële waarden","Aandelen","17.478.988,39","0,25","17.478.988,39","290.977,00","60,07","Verenigde Staten","NASDAQ","USD"
"STE","STERIS","Gezondheidszorg","Aandelen","17.110.495,36","0,25","17.110.495,36","82.964,00","206,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialen","Aandelen","16.759.822,97","0,24","16.759.822,97","128.143,00","130,79","Verenigde Staten","NASDAQ","USD"
"MOH","MOLINA HEALTHCARE INC","Gezondheidszorg","Aandelen","16.678.696,00","0,24","16.678.696,00","49.120,00","339,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financiële waarden","Aandelen","16.537.173,14","0,24","16.537.173,14","1.209.742,00","13,67","Verenigde Staten","NASDAQ","USD"
"ILMN","ILLUMINA INC","Gezondheidszorg","Aandelen","16.278.027,15","0,24","16.278.027,15","131.285,00","123,99","Verenigde Staten","NASDAQ","USD"
"WAT","WATERS CORP","Gezondheidszorg","Aandelen","15.435.017,80","0,22","15.435.017,80","48.910,00","315,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financiële waarden","Aandelen","15.402.014,00","0,22","15.402.014,00","340.376,00","45,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financiële waarden","Aandelen","15.360.817,16","0,22","15.360.817,16","782.119,00","19,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gezondheidszorg","Aandelen","15.183.745,93","0,22","15.183.745,93","200.023,00","75,91","Verenigde Staten","NASDAQ","USD"
"AVY","AVERY DENNISON CORP","Materialen","Aandelen","14.884.095,06","0,22","14.884.095,06","67.806,00","219,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Nutsbedrijven","Aandelen","14.781.367,05","0,21","14.781.367,05","124.161,00","119,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Gezondheidszorg","Aandelen","14.768.631,75","0,21","14.768.631,75","164.553,00","89,75","Verenigde Staten","NASDAQ","USD"
"NTRS","NORTHERN TRUST CORP","Financiële waarden","Aandelen","14.497.186,50","0,21","14.497.186,50","173.619,00","83,50","Verenigde Staten","NASDAQ","USD"
"CLX","CLOROX","Basis-consumentengoederen","Aandelen","14.408.496,87","0,21","14.408.496,87","103.161,00","139,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Gezondheidszorg","Aandelen","14.186.711,25","0,21","14.186.711,25","70.845,00","200,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Basis-consumentengoederen","Aandelen","13.957.377,92","0,20","13.957.377,92","227.764,00","61,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrie","Aandelen","13.885.128,42","0,20","13.885.128,42","62.934,00","220,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aandelen","13.728.205,38","0,20","13.728.205,38","120.518,00","113,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AVTR","AVANTOR INC","Gezondheidszorg","Aandelen","13.723.459,84","0,20","13.723.459,84","564.287,00","24,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financiële waarden","Aandelen","13.397.650,56","0,19","13.397.650,56","31.646,00","423,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gezondheidszorg","Aandelen","12.743.427,12","0,18","12.743.427,12","93.468,00","136,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrie","Aandelen","12.701.030,98","0,18","12.701.030,98","73.357,00","173,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Basis-consumentengoederen","Aandelen","12.470.588,05","0,18","12.470.588,05","404.233,00","30,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aandelen","12.267.132,06","0,18","12.267.132,06","26.914,00","455,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Basis-consumentengoederen","Aandelen","12.258.072,96","0,18","12.258.072,96","120.936,00","101,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Luxe-consumentengoederen","Aandelen","11.901.022,72","0,17","11.901.022,72","164.288,00","72,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aandelen","11.441.564,68","0,17","11.441.564,68","69.524,00","164,57","Verenigde Staten","NASDAQ","USD"
"POOL","POOL CORP","Luxe-consumentengoederen","Aandelen","11.411.885,90","0,17","11.411.885,90","31.690,00","360,11","Verenigde Staten","NASDAQ","USD"
"GGG","GRACO INC","Industrie","Aandelen","11.357.903,07","0,16","11.357.903,07","140.377,00","80,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ACM","AECOM","Industrie","Aandelen","10.788.392,70","0,16","10.788.392,70","114.490,00","94,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materialen","Aandelen","10.783.187,80","0,16","10.783.187,80","210.980,00","51,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrie","Aandelen","10.717.843,95","0,16","10.717.843,95","135.927,00","78,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Gezondheidszorg","Aandelen","10.200.044,14","0,15","10.200.044,14","58.817,00","173,42","Verenigde Staten","NASDAQ","USD"
"SJM","JM SMUCKER","Basis-consumentengoederen","Aandelen","10.038.120,35","0,15","10.038.120,35","88.951,00","112,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Basis-consumentengoederen","Aandelen","10.036.224,00","0,15","10.036.224,00","118.800,00","84,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materialen","Aandelen","9.745.476,64","0,14","9.745.476,64","272.144,00","35,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communicatie","Aandelen","9.744.748,58","0,14","9.744.748,58","319.186,00","30,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Luxe-consumentengoederen","Aandelen","9.703.609,30","0,14","9.703.609,30","223.895,00","43,34","Verenigde Staten","NASDAQ","USD"
"ALLE","ALLEGION PLC","Industrie","Aandelen","8.826.438,44","0,13","8.826.438,44","72.194,00","122,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALLY","ALLY FINANCIAL INC","Financiële waarden","Aandelen","8.804.302,00","0,13","8.804.302,00","226.915,00","38,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WTRG","ESSENTIAL UTILITIES INC","Nutsbedrijven","Aandelen","8.046.865,44","0,12","8.046.865,44","213.558,00","37,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financiële waarden","Aandelen","8.008.942,32","0,12","8.008.942,32","419.976,00","19,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aandelen","7.998.150,04","0,12","7.998.150,04","98.828,00","80,93","Verenigde Staten","NASDAQ","USD"
"TTC","TORO","Industrie","Aandelen","7.783.064,44","0,11","7.783.064,44","88.706,00","87,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aandelen","7.663.224,69","0,11","7.663.224,69","107.283,00","71,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RGEN","REPLIGEN CORP","Gezondheidszorg","Aandelen","7.503.740,89","0,11","7.503.740,89","45.119,00","166,31","Verenigde Staten","NASDAQ","USD"
"HSIC","HENRY SCHEIN INC","Gezondheidszorg","Aandelen","7.319.551,40","0,11","7.319.551,40","106.699,00","68,60","Verenigde Staten","NASDAQ","USD"
"DAY","DAYFORCE INC","Industrie","Aandelen","7.134.042,48","0,10","7.134.042,48","123.576,00","57,73","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HAS","HASBRO INC","Luxe-consumentengoederen","Aandelen","6.726.190,38","0,10","6.726.190,38","109.941,00","61,18","Verenigde Staten","NASDAQ","USD"
"DVA","DAVITA INC","Gezondheidszorg","Aandelen","6.661.810,40","0,10","6.661.810,40","46.835,00","142,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Communicatie","Aandelen","6.656.388,36","0,10","6.656.388,36","210.246,00","31,66","Verenigde Staten","NASDAQ","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financiële waarden","Aandelen","6.509.905,60","0,09","6.509.905,60","31.130,00","209,12","Verenigde Staten","NASDAQ","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","6.423.821,26","0,09","6.423.821,26","6.423.821,00","100,00","Verenigde Staten","-","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aandelen","6.197.236,20","0,09","6.197.236,20","131.660,00","47,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
