﻿iShares US Medical Devices UCITS ETF USD (Acc)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"DIS","WALT DISNEY","Equity","0.47","United States","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Equity","0.47","Ireland","New York Stock Exchange Inc."
"TGT","TARGET CORP","Equity","0.46","United States","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Equity","0.46","Japan","Tokyo Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Equity","0.45","United States","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Equity","0.44","United States","New York Stock Exchange Inc."
"X","US STEEL CORP","Equity","0.44","United States","New York Stock Exchange Inc."
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.44","-","-"
"TSLA","TESLA INC","Equity","0.33","United States","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.30","Ireland","London Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.28","-","-"
"HRL","HORMEL FOODS CORP","Equity","0.27","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.26","-","-"
"-","US TREASURY N/B 09/29 3.875","-","0.26","-","-"
"CPRI","CAPRI HOLDINGS LTD","Equity","0.25","United Kingdom","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.22","United Kingdom","London Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Equity","0.19","Australia","Asx - All Markets"
"BA.","BAE SYSTEMS PLC","Equity","0.19","United Kingdom","London Stock Exchange"
"DHR","DANAHER CORP","Equity","0.18","United States","New York Stock Exchange Inc."
"IMB","IMPERIAL BRANDS PLC","Equity","0.17","United Kingdom","London Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","0.16","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.15","France","-"
"AMZ","AMAZON COM INC","Equity","0.15","United States","Boerse Muenchen"
"ELE","ENDESA SA","Equity","0.15","Spain","Bolsa De Madrid"
"6098","RECRUIT HOLDINGS LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.15","United States","Boerse Muenchen"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.15","United States","NASDAQ"
"CNA","CENTRICA PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"-","SHELL PLC","-","0.15","-","-"
"CRM","SALESFORCE.COM INC","Equity","0.14","United States","New York Stock Exchange Inc."
"NXT","NEXT PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","0.13","United States","NASDAQ"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.13","Canada","-"
"-","US TREASURY N/B 08/28 1.125","-","0.13","-","-"
"WTB","WHITBREAD PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.12","United States","-"
"IBN","ICICI BANK ADR REP LTD","Equity","0.12","India","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","0.11","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.11","France","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.11","India","New York Stock Exchange Inc."
"-","CRODA INTL","-","0.11","United Kingdom","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.10","United States","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.10","United States","New York Stock Exchange Inc."
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Equity","0.09","United Kingdom","London Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.09","United States","NYSE Arca"
"ITRK","INTERTEK GROUP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"CCH","COCA COLA HBC AG","Equity","0.08","Switzerland","London Stock Exchange"
"-","TREASURY BILL","-","0.07","-","-"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.06","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","0.06","United States","NASDAQ"
"-","US TREASURY N/B 02/32 1.875","-","0.06","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.05","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","-"
"SSE","SSE PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"RWR","SPDR DOW JONES REIT ETF","Equity","0.05","United States","NYSE Arca"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.04","United States","NYSE Arca"
"MU","MICRON TECHNOLOGY INC","Equity","0.04","United States","NASDAQ"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.04","United States","NASDAQ"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.03","United States","-"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"AEP","AMERICAN ELECTRIC POWER INC","Equity","0.02","United States","NASDAQ"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","0.02","United States","NYSE Arca"
"-","iShares MSCI Intl Quality Factor E","-","0.02","-","-"
"-","TREASURY NOTE","-","0.02","-","-"
"BAYN","BAYER AG","Equity","0.02","Germany","Xetra"
"SCHE","SCHWAB EMERGING MARKETS EQUITY ETF","Equity","0.02","United States","NYSE Arca"
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Equity","0.02","United States","NYSE Arca"
"-","WI TREASURY SEC. 08/31 1.125","-","0.01","-","-"
"BTU","PEABODY ENERGY CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.01","United States","NASDAQ"
"EWU","ISHARES MSCI UNITED KINGDOM ETF","Equity","0.01","United States","NYSE Arca"
"SPEM","SPDR PORTFOLIO EMERGING MARKETS ET","Equity","0.01","United States","NYSE Arca"
"-","TREASURY NOTE","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"-","US TREASURY N/B 11/33 4.5","-","0.01","-","-"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Equity","0.01","United States","NYSE Arca"
"HUBS","HUBSPOT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Equity","0.01","United States","NASDAQ"
"-","Cs (Ie) Msci Usa Etf","-","0.01","-","-"
"LOTB","LOTUS BAKERIES NV","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.01","Canada","-"
"EME","EMCOR GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Equity","0.00","United States","NASDAQ"
"AEE","AMEREN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.00","-","-"
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Equity","0.00","United States","NYSE Arca"
"VOO","VANGUARD INDEX FUND;ETF","Equity","0.00","United States","NYSE Arca"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Equity","0.00","Luxembourg","Xetra"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0.00","-","-"
"NARI","INARI MEDICAL INC","Equity","0.00","United States","NASDAQ"
"AVT","AVNET INC","Equity","0.00","United States","NASDAQ"
"SLYG","SPDR S&P SMALL CAP GROWTH ETF","Equity","0.00","United States","NYSE Arca"
"IYT","ISHARES TRANSPORTATION AVERAGE ETF","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"IWC","ISHARES MICRO-CAP ETF","Equity","0.00","United States","NYSE Arca"
"SCHA","SCHWAB US SMALL-CAP ETF","Equity","0.00","United States","NYSE Arca"
"VTWG","VANGUARD RUSSELL GROWTH INDEX FUN","Equity","0.00","United States","NASDAQ"
"-","Global X Silver Miners Etf","-","0.00","-","-"
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Equity","0.00","Japan","NASDAQ"
"SPSM","SPDR PORTFOLIO S&P SMALL CAP ETF","Equity","0.00","United States","NYSE Arca"
"-","ISHARES EDGE MSCI USA MINIMU USDHA","-","0.00","-","-"
"-","Invesco Ftse Rafi Us 1500 Small Mid Etf","-","0.00","-","-"
"VOX","VANGUARD COMMUNICATION SERVICES IN","Equity","0.00","United States","NYSE Arca"
"-","Invesco S&P Smallcap 600 Revenue Etf","-","0.00","-","-"
"DVY","ISHARES SELECT DIVIDEND ETF","Equity","0.00","United States","NASDAQ"
"SRDX","SURMODICS INC","Equity","0.00","United States","NASDAQ"
"-","LIGHTWAVE LOGIC INC COMMON STOCK USD.001","-","0.00","-","-"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Equity","0.00","United States","NYSE Arca"
"TGTX","TG THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"PRF","INVESCO FTSE RAFI US ETF","Equity","0.00","United States","NYSE Arca"
"TAST","CARROLS RESTAURANT GROUP INC","Equity","0.00","United States","NASDAQ"
"PRTS","CARPARTS COM INC","Equity","0.00","United States","NASDAQ"
"-","Powershares S&P 500 Eql Wght Con Staples","-","0.00","-","-"
"PJP","INVESCO DYNAMIC PHARMACEUTICALS ET","Equity","0.00","United States","NYSE Arca"
"DSI","ISHARES MSCI KLD 400 SOCIAL ETF","Equity","0.00","United States","NYSE Arca"
"DSP","VIANT TECHNOLOGY INC CLASS A","Equity","0.00","United States","NASDAQ"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Equity","0.00","United States","NASDAQ"
"-","Powershares S&P Midcap Low Volatility Po","-","0.00","-","-"
"-","CITIZENS FINANCIAL SERVICES INC","-","0.00","-","-"
"ILCB","ISHARE MORNINGSTAR US EQUITY","Equity","0.00","United States","NYSE Arca"
"-","ISHARES MSCI KLD 400 SOCIAL ET","-","0.00","-","-"
"-","CENTURY THERAPEUTICS INC COMMON STOCK US","-","0.00","-","-"
"XNTK","SPDR NYSE TECHNOLOGY ETF","Equity","0.00","United States","NYSE Arca"
"FIDU","FIDELITY MSCI INDUSTRIALS INDEX ET","Equity","0.00","United States","NYSE Arca"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Equity","0.00","United States","NYSE Arca"
"-","Invesco Dividend Achievers Etf","-","0.00","-","-"
"-","Invesco Dynamic Leisure & Entertainment","-","0.00","-","-"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Equity","0.00","United States","NYSE Arca"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Equity","0.00","United States","NYSE Arca"
"ITI","ITERIS INC","Equity","0.00","United States","NASDAQ"
"VIS","VANGUARD INDUSTRIALS INDEX FUND;ET","Equity","0.00","United States","NYSE Arca"
"DTD","WISDOMTREE US TOTAL DIVIDEND FUND","Equity","0.00","United States","NYSE Arca"
"-","Powershares S&P 500 Eql Wght Financials","-","0.00","-","-"
"-","LEGAL + GE US EQUITY UCITS ETF USD","-","0.00","-","-"
"CRMD","CORMEDIX INC","Equity","0.00","United States","NASDAQ"
"IVOV","VANGUARD S&P MID-CAP VALUE INDEX","Equity","0.00","United States","NYSE Arca"
"-","Invesco Dwa Technology Momentum Etf","-","0.00","-","-"
"PWB","INVESCO DYNAMIC LARGE CAP GROWTH E","Equity","0.00","United States","NYSE Arca"
"-","Linde Ord","-","0.00","-","-"
"FFNW","FIRST FINANCIAL NORTHWEST INC","Equity","0.00","United States","NASDAQ"
"-","Powershares Russell 2000 Pure Growth Por","-","0.00","-","-"
