ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/1/2024|ALLIANZ FINANCE II BV      RegS|ALVGR|DE000A1HG1L4||Germany|6600000|6003|6003|GBP|IBOXGBTTL|3/13/2013|
5/1/2024|AT&T INC MTN|T|XS1374392717||United States|6100000|5991|5991|GBP|IBOXGBTTL|3/17/2016|
5/1/2024|WELLS FARGO & COMPANY|WFC|XS0273815026||United States|6230000|5971|5971|GBP|IBOXGBTTL|11/2/2006|
5/1/2024|NATWEST MARKETS PLC MTN RegS|NWG|XS2540612129||United Kingdom|5625000|5962|5962|GBP|IBOXGBTTL|11/8/2022|
5/1/2024|APPLE INC|AAPL|XS1269175466|037833BJ8|United States|6361000|5938|5938|GBP|IBOXGBTTL|7/31/2015|
5/1/2024|GOLDMAN SACHS GROUP INC/THE MTN RegS|GS|XS2473721210||United States|6275000|5936|5936|GBP|IBOXGBTTL|4/29/2022|
5/1/2024|BNP PARIBAS SA             RegS|BNP|FR0013476330||France|6600000|5901|5901|GBP|IBOXGBTTL|1/14/2020|
5/1/2024|INTERNATIONAL BUSINESS MACHINES CO|IBM|XS2583743047||United States|6275000|5890|5890|GBP|IBOXGBTTL|2/6/2023|
5/1/2024|ING GROEP NV               RegS|INTNED|XS2305598216||Netherlands|6700000|5807|5807|GBP|IBOXGBTTL|2/24/2021|
5/1/2024|AMERICA MOVIL SAB DE CV|AMXLMM|XS0519906761||Mexico|5410000|5800|5800|GBP|IBOXGBTTL|6/28/2010|
5/1/2024|BPCE SA    RegS|BPCEGP|FR0011855287||France|6000000|5788|5788|GBP|IBOXGBTTL|4/16/2014|
5/1/2024|BERKSHIRE HATHAWAY FINANCE CORP|BRK|XS2014278944|084664CS8|United States|8123000|5763|5763|GBP|IBOXGBTTL|6/19/2019|
5/1/2024|NATWEST GROUP PLC MTN RegS|NWG|XS1795261822||United Kingdom|5854000|5737|5737|GBP|IBOXGBTTL|3/19/2018|
5/1/2024|NATIONWIDE BUILDING SOCIETY RegS|NWIDE|XS2562898143||United Kingdom|5550000|5736|5736|GBP|IBOXGBTTL|12/7/2022|
5/1/2024|HSBC HOLDINGS PLC          RegS|HSBC|XS0387079907||United Kingdom|5300000|5678|5678|GBP|IBOXGBTTL|9/11/2008|
5/1/2024|ELECTRICITE DE FRANCE MTN|EDF|XS0132424614||France|5325000|5664|5664|GBP|IBOXGBTTL|7/18/2001|
5/1/2024|ENEL FINANCE INTERNATIONAL NV MTN RegS|ENELIM|XS2466363202||Italy|6270000|5636|5636|GBP|IBOXGBTTL|4/11/2022|
5/1/2024|ORANGE SA MTN RegS|ORAFP|FR0013396538||France|6300000|5631|5631|GBP|IBOXGBTTL|1/15/2019|
5/1/2024|WESTERN POWER DISTRIBUTION WEST MI MTN RegS|NGGLN|XS0627336323||United Kingdom|5555000|5620|5620|GBP|IBOXGBTTL|5/17/2011|
5/1/2024|UBS GROUP AG MTN RegS|UBS|CH0550413337||Switzerland|6052000|5579|5579|GBP|IBOXGBTTL|6/9/2020|
5/1/2024|AMGEN INC  RegS|AMGN|XS0829324457||United States|5683000|5522|5522|GBP|IBOXGBTTL|9/13/2012|
5/1/2024|AT&T INC|T|XS1879223565|00206RGE6|United States|5800000|5521|5521|GBP|IBOXGBTTL|9/11/2018|
5/1/2024|GLAXOSMITHKLINE CAPITAL PLC MTN RegS|GSK|XS0350820931||United Kingdom|4980000|5509|5509|GBP|IBOXGBTTL|3/6/2008|
5/1/2024|HSBC HOLDINGS PLC|HSBC|XS2003500142|404280CD9|United Kingdom|6052000|5495|5495|GBP|IBOXGBTTL|5/29/2019|
5/1/2024|DANSKE BANK A/S MTN RegS|DANBNK|XS2100904361||Denmark|5975000|5487|5487|GBP|IBOXGBTTL|1/14/2020|
5/1/2024|BANK OF AMERICA CORP MTN RegS|BAC|XS1458411276||United States|5560000|5453|5453|GBP|IBOXGBTTL|7/26/2016|
5/1/2024|AMERICA MOVIL SAB DE CV|AMXLMM|XS0812855277||Mexico|6150000|5430|5430|GBP|IBOXGBTTL|8/7/2012|
5/1/2024|GOLDMAN SACHS GROUP INC/THE MTN RegS|GS|XS2322254322||United States|6125000|5416|5416|GBP|IBOXGBTTL|3/19/2021|
5/1/2024|COMCAST CORPORATION|CMCSA|XS0562326214||United States|5118000|5368|5368|GBP|IBOXGBTTL|11/23/2010|
5/1/2024|ENGIE SA MTN RegS|ENGIFP|FR001400H1V0||France|5600000|5361|5361|GBP|IBOXGBTTL|4/3/2023|
5/1/2024|GLAXOSMITHKLINE CAPITAL PLC MTN RegS|GSK|XS2170601848||United Kingdom|6150000|5347|5347|GBP|IBOXGBTTL|5/12/2020|
5/1/2024|BRITISH TELECOMMUNICATIONS PLC RegS|BRITEL|XS0097283096||United Kingdom|5067000|5323|5323|GBP|IBOXGBTTL|5/18/1999|
5/1/2024|ROYAL BANK OF CANADA MTN RegS|RY|XS2578939527||Canada|5300000|5316|5316|GBP|IBOXGBTTL|1/24/2023|
5/1/2024|SOCIETE GENERALE SA MTN RegS|SOCGEN|FR001400NCB6||France|5300000|5296|5296|GBP|IBOXGBTTL|1/22/2024|
5/1/2024|CITIGROUP INC MTN RegS|C|XS0168658853||United States|5027000|5274|5274|GBP|IBOXGBTTL|5/21/2003|
5/1/2024|HSBC HOLDINGS PLC MTN RegS|HSBC|XS0159497162||United Kingdom|5155000|5272|5272|GBP|IBOXGBTTL|12/20/2002|
5/1/2024|WELLS FARGO & COMPANY MTN RegS|WFC|XS0276684700||United States|5650000|5217|5217|GBP|IBOXGBTTL|11/29/2006|
5/1/2024|NEW YORK LIFE GLOBAL FUNDING RegS|NYLIFE|XS2429214294||United States|5725000|5173|5173|GBP|IBOXGBTTL|1/10/2022|
5/1/2024|TOYOTA MOTOR CREDIT CORP MTN RegS|TOYOTA|XS2260426288||United States|5700000|5140|5140|GBP|IBOXGBTTL|11/19/2020|
5/1/2024|METROPOLITAN LIFE GLOBAL FUNDING I RegS|MET|XS2570858303||United States|5050000|5099|5099|GBP|IBOXGBTTL|1/10/2023|
5/1/2024|BARCLAYS PLC MTN RegS|BACR|XS1992115524||United Kingdom|5205000|5096|5096|GBP|IBOXGBTTL|5/8/2019|
5/1/2024|NESTLE HOLDINGS INC.       RegS|NESNVX|XS2354271095||Switzerland|5450000|5088|5088|GBP|IBOXGBTTL|6/23/2021|
5/1/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2748853194||Spain|5000000|5014|5014|GBP|IBOXGBTTL|1/17/2024|
5/1/2024|TIME WARNER CABLE LLC|TWC|XS0630584166|88732JAZ1|United States|4988000|4994|4994|GBP|IBOXGBTTL|5/26/2011|
5/1/2024|VODAFONE GROUP PLC MTN RegS|VOD|XS1472483772||United Kingdom|8148000|4954|4954|GBP|IBOXGBTTL|8/12/2016|
5/1/2024|SCOTTISH & SOUTHERN ENERGY PLC MTN RegS|SSELN|XS0399111912||United Kingdom|4200000|4882|4882|GBP|IBOXGBTTL|11/20/2008|
5/1/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR001400OFI2||France|4900000|4873|4873|GBP|IBOXGBTTL|3/6/2024|
5/1/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR0014005DW1||France|5300000|4863|4863|GBP|IBOXGBTTL|9/14/2021|
5/1/2024|CREDIT AGRICOLE SA MTN RegS|ACAFP|FR001400N624||France|4800000|4842|4842|GBP|IBOXGBTTL|1/15/2024|
5/1/2024|GLAXOSMITHKLINE CAPITAL PLC MTN|GSK|XS0140516864||United Kingdom|4636000|4839|4839|GBP|IBOXGBTTL|12/19/2001|
5/1/2024|AT&T INC   RegS|T|XS0291949120||United States|4800000|4831|4831|GBP|IBOXGBTTL|3/15/2007|
5/1/2024|GOLDMAN SACHS GROUP INC|GS|XS0357124618||United States|4518000|4816|4816|GBP|IBOXGBTTL|4/10/2008|
5/1/2024|ENEL-SOCIETA PER AZIONI MTN RegS|ENELIM|XS0306647792||Italy|4608000|4816|4816|GBP|IBOXGBTTL|6/20/2007|
5/1/2024|SIEMENS FINANCIERINGSMAATSCHAPPIJ MTN RegS|SIEGR|DE000A1G85D0||Germany|5600000|4770|4770|GBP|IBOXGBTTL|9/10/2012|
5/1/2024|GBP CASH|GBP|||United Kingdom|4757386|4757|4757|GBP|IBOXGBTTL|1/1/1989|
5/1/2024|CITIGROUP INC MTN RegS|C|XS0449155455||United States|4002000|4757|4757|GBP|IBOXGBTTL|9/1/2009|
5/1/2024|FRANCE TELECOM|ORAFP|FR0010039008||France|4535000|4725|4725|GBP|IBOXGBTTL|1/23/2004|
5/1/2024|ANGLIAN WATER SERVICES FINANCING P MTN RegS|AWLN|XS2638381819||United Kingdom|4500000|4719|4719|GBP|IBOXGBTTL|6/20/2023|
5/1/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2331739750||Spain|5100000|4718|4718|GBP|IBOXGBTTL|4/14/2021|
5/1/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR0013480027||France|5000000|4706|4706|GBP|IBOXGBTTL|2/5/2020|
5/1/2024|VODAFONE GROUP PLC MTN RegS|VOD|XS1468494239||United Kingdom|6740000|4685|4685|GBP|IBOXGBTTL|8/8/2016|
5/1/2024|INTESA SANPAOLO SPA MTN RegS|ISPIM|XS2598063480||Italy|4600000|4667|4667|GBP|IBOXGBTTL|3/14/2023|
5/1/2024|FRANCE TELECOM SA MTN RegS|ORAFP|XS0399412443||France|4011000|4640|4640|GBP|IBOXGBTTL|11/20/2008|
5/1/2024|EON INTERNATIONAL FINANCE BV MTN RegS|EOANGR|XS0735770637||Germany|4900000|4639|4639|GBP|IBOXGBTTL|1/31/2012|
5/1/2024|BANK OF AMERICA CORP MTN RegS|BAC|XS2472657084||United States|5055000|4627|4627|GBP|IBOXGBTTL|4/27/2022|
5/1/2024|COMCAST CORPORATION|CMCSA|XS2114853455||United States|6440000|4606|4606|GBP|IBOXGBTTL|2/20/2020|
5/1/2024|FORD MOTOR CREDIT COMPANY LLC MTN|F|XS2595035234|345397C84|United States|4250000|4602|4602|GBP|IBOXGBTTL|3/6/2023|
5/1/2024|CITIGROUP INC|C|XS2031277077||United States|4955000|4588|4588|GBP|IBOXGBTTL|10/23/2019|
5/1/2024|KONINKLIJKE KPN NV MTN RegS|KPN|XS0451790280||Netherlands|4325000|4578|4578|GBP|IBOXGBTTL|9/17/2009|
5/1/2024|NATWEST MARKETS PLC MTN RegS|NWG|XS2638487566||United Kingdom|4226000|4559|4559|GBP|IBOXGBTTL|6/22/2023|
5/1/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS2335966557||United States|5768000|4552|4552|GBP|IBOXGBTTL|4/28/2021|
5/1/2024|ORSTED A/S RegS|ORSTED|XS2531570112||Denmark|4650000|4550|4550|GBP|IBOXGBTTL|9/13/2022|
5/1/2024|WAL-MART STORES INC|WMT|XS0121617517||United States|4199000|4548|4548|GBP|IBOXGBTTL|12/19/2000|
5/1/2024|GDF SUEZ MTN RegS|ENGIFP|FR0010680041||France|4100000|4542|4542|GBP|IBOXGBTTL|10/30/2008|
5/1/2024|THAMES WATER UTIL FIN MTN RegS|THAMES|XS0268693743||United Kingdom|5290000|4536|4536|GBP|IBOXGBTTL|9/28/2006|
5/1/2024|BRITISH TELECOMMUNICATIONS PLC MTN RegS|BRITEL|XS0306772699||United Kingdom|4130000|4522|4522|GBP|IBOXGBTTL|6/21/2007|
5/1/2024|SANTANDER UK GROUP HOLDINGS PLC MTN RegS|SANUK|XS2673526401||United Kingdom|4100000|4522|4522|GBP|IBOXGBTTL|8/29/2023|
5/1/2024|SOCIETE GENERALE SA MTN RegS|SOCGEN|FR001400ISF3||France|4100000|4518|4518|GBP|IBOXGBTTL|6/22/2023|
5/1/2024|PFIZER INC.                RegS|PFE|XS0432072022||United States|3800000|4502|4502|GBP|IBOXGBTTL|6/3/2009|
5/1/2024|TIME WARNER CABLE LLC|TWC|XS0798491113|88732JBC1|United States|5247000|4500|4500|GBP|IBOXGBTTL|6/27/2012|
5/1/2024|WELLTOWER OP LLC|WELL|XS0994433836|95040QAA2|United States|4540000|4469|4469|GBP|IBOXGBTTL|11/20/2013|
5/1/2024|ELECTRICITE DE FRANCE SA MTN RegS|EDF|FR001400FDH7||France|4900000|4451|4451|GBP|IBOXGBTTL|1/25/2023|
5/1/2024|NATWEST GROUP PLC MTN RegS|NWG|XS2405139432||United Kingdom|4965000|4450|4450|GBP|IBOXGBTTL|11/9/2021|
5/1/2024|ANNINGTON FUNDING PLC MTN RegS|ANNFND|XS1645518652||United Kingdom|5002000|4445|4445|GBP|IBOXGBTTL|7/12/2017|
5/1/2024|ROLLS-ROYCE PLC            RegS|ROLLS|XS2244321787||United Kingdom|4400000|4438|4438|GBP|IBOXGBTTL|10/21/2020|
5/1/2024|ELECTRICITE DE FRANCE SA MTN RegS|EDF|XS0367001061||France|4050000|4412|4412|GBP|IBOXGBTTL|5/30/2008|
5/1/2024|ANNINGTON FUNDING PLC MTN RegS|ANNFND|XS1645518736||United Kingdom|5288000|4405|4405|GBP|IBOXGBTTL|7/12/2017|
5/1/2024|WELLCOME TRUST FINANCE PLC RegS|WELLTR|XS0261559594||United Kingdom|4350000|4390|4390|GBP|IBOXGBTTL|7/25/2006|
5/1/2024|VODAFONE GROUP PLC MTN RegS|VOD|XS2560496197||United Kingdom|4825000|4365|4365|GBP|IBOXGBTTL|12/2/2022|
5/1/2024|APT PIPELINES LTD MTN RegS|APAAU|XS1205617829||Australia|4915000|4363|4363|GBP|IBOXGBTTL|3/20/2015|
5/1/2024|NEW YORK LIFE GLOBAL FUNDING RegS|NYLIFE|XS2730682528||United States|4275000|4360|4360|GBP|IBOXGBTTL|12/7/2023|
5/1/2024|GLAXOSMITHKLINE CAPITAL PLC MTN RegS|GSK|XS2170609072||United Kingdom|6000000|4351|4351|GBP|IBOXGBTTL|5/12/2020|
5/1/2024|THE CHANCELLOR MASTERS AND SCHOLAR RegS|OXUNIV|XS1713474838||United Kingdom|8250000|4315|4315|GBP|IBOXGBTTL|12/8/2017|
5/1/2024|COMCAST CORPORATION|CMCSA|XS2114853299||United States|5006000|4314|4314|GBP|IBOXGBTTL|2/20/2020|
5/1/2024|SW (FINANCE) I PLC         RegS|SWSFIN|XS2793261301||United Kingdom|4600000|4314|4314|GBP|IBOXGBTTL|3/26/2024|
5/1/2024|CREDIT SUISSE AG (LONDON BRANCH) MTN RegS|UBS|XS2575155671||Switzerland|4100000|4306|4306|GBP|IBOXGBTTL|1/10/2023|
5/1/2024|STANDARD CHARTERED PLC MTN RegS|STANLN|XS1075419694||United Kingdom|4430000|4290|4290|GBP|IBOXGBTTL|6/6/2014|
5/1/2024|NESTLE HOLDINGS INC.       RegS|NESNVX|XS2464407860||Switzerland|5050000|4288|4288|GBP|IBOXGBTTL|4/4/2022|
5/1/2024|PLACES FOR PEOPLE TREASURY PLC MTN RegS|NBHA|XS2725781509||United Kingdom|4050000|4280|4280|GBP|IBOXGBTTL|12/6/2023|
5/1/2024|BAT INTERNATIONAL FINANCE PLC MTN RegS|BATSLN|XS0468426266||United Kingdom|4225000|4275|4275|GBP|IBOXGBTTL|11/24/2009|
5/1/2024|ANNINGTON FUNDING PLC MTN RegS|ANNFND|XS1645518819||United Kingdom|5825000|4269|4269|GBP|IBOXGBTTL|7/12/2017|
5/1/2024|IMPERIAL BRANDS FINANCE PLC MTN RegS|IMBLN|XS0683568223||United Kingdom|4140000|4253|4253|GBP|IBOXGBTTL|9/26/2011|
5/1/2024|DEUTSCHE BANK AG MTN RegS|DB|XS2480050090||Germany|4200000|4243|4243|GBP|IBOXGBTTL|5/24/2022|
5/1/2024|CITIGROUP INC MTN RegS|C|XS0372391945||United States|3710000|4225|4225|GBP|IBOXGBTTL|6/25/2008|
5/1/2024|VERIZON COMMUNICATIONS INC|VZ|XS2052321176|92343VFA7|United States|5075000|4225|4225|GBP|IBOXGBTTL|9/19/2019|
5/1/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR001400I293||France|4000000|4210|4210|GBP|IBOXGBTTL|5/25/2023|
5/1/2024|SANTANDER UK GROUP HOLDINGS PLC MTN RegS|SANUK|XS1345415472||United Kingdom|4300000|4210|4210|GBP|IBOXGBTTL|1/14/2016|
5/1/2024|ABN AMRO BANK NV MTN RegS|ABNANV|XS2590262296||Netherlands|4200000|4197|4197|GBP|IBOXGBTTL|2/22/2023|
5/1/2024|THAMES WATER UTILITIES FINANCE PLC MTN RegS|THAMES|XS2755443376||United Kingdom|4366000|4192|4192|GBP|IBOXGBTTL|1/30/2024|
5/1/2024|MOTABILITY OPERATIONS GROUP PLC MTN RegS|MOTOPG|XS1377228959||United Kingdom|4870000|4186|4186|GBP|IBOXGBTTL|3/10/2016|
5/1/2024|DIGITAL STOUT HOLDING LLC  RegS|DLR|XS1891174424||United States|4566000|4177|4177|GBP|IBOXGBTTL|10/17/2018|
