ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/30/2024|TREASURY BOND|TBOND|US912810RZ30|912810RZ3|United States|172378900|122705|122705|USD|ISIDTLTTL|11/15/2017|
4/30/2024|TREASURY BOND|TBOND|US912810RV26|912810RV2|United States|162618400|121013|121013|USD|ISIDTLTTL|2/15/2017|
4/30/2024|TREASURY BOND|TBOND|US912810RJ97|912810RJ9|United States|151786000|116320|116320|USD|ISIDTLTTL|11/17/2014|
4/30/2024|TREASURY BOND|TBOND|US912810RS96|912810RS9|United States|160602000|110430|110430|USD|ISIDTLTTL|5/16/2016|
4/30/2024|TREASURY BOND|TBOND|US912810RQ31|912810RQ3|United States|160564400|109691|109691|USD|ISIDTLTTL|2/16/2016|
4/30/2024|TREASURY BOND|TBOND|US912810RH32|912810RH3|United States|132647600|103060|103060|USD|ISIDTLTTL|8/15/2014|
4/30/2024|TREASURY BOND|TBOND|US912810RX81|912810RX8|United States|120509900|90422|90422|USD|ISIDTLTTL|5/15/2017|
4/30/2024|TREASURY BOND|TBOND|US912810RG58|912810RG5|United States|108759800|89117|89117|USD|ISIDTLTTL|5/15/2014|
4/30/2024|TREASURY BOND|TBOND|US912810RN00|912810RN0|United States|120038500|88471|88471|USD|ISIDTLTTL|8/17/2015|
4/30/2024|TREASURY BOND|TBOND|US912810RM27|912810RM2|United States|102542200|78238|78238|USD|ISIDTLTTL|5/15/2015|
4/30/2024|TREASURY BOND|TBOND|US912810RU43|912810RU4|United States|85872800|63246|63246|USD|ISIDTLTTL|11/15/2016|
4/30/2024|TREASURY BOND|TBOND|US912810RP57|912810RP5|United States|79377200|60328|60328|USD|ISIDTLTTL|11/16/2015|
4/30/2024|BLK ICS USD LEAF AGENCY DIST||IE00BK8MB266||Ireland|28382|2839|2839|USD|ISIDTLTTL|7/24/2019|
4/30/2024|GBP CASH|GBP|||United Kingdom|1423108|1782|1423|GBP|ISIDTLTTL|1/1/1989|
4/30/2024|USD CASH|USD|||United States|1495880|1496|1496|USD|ISIDTLTTL|1/1/1989|
4/30/2024|MXN CASH|MXN|||Mexico|5250133|308|5250|MXN|ISIDTLTTL|1/1/1990|
4/30/2024|CHF CASH|CHF|||Switzerland|20649|23|21|CHF|ISIDTLTTL|1/1/1990|
4/30/2024|EUR/USD|EUR|||United States|2167084|-0|-0|USD|ISIDTLTTL|4/30/2024|
4/30/2024|EUR CASH|EUR|||European Union|-866293|-926|-866|EUR|ISIDTLTTL|1/1/1989|
