ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/3/2024|BOEING CO|BA|US097023CT04|097023CT0|United States|9610000|9514|9514|USD|ISSDIGTTL|5/4/2020|
5/3/2024|GOLDMAN SACHS GROUP INC/THE FRN|GS|US38141GYM04||United States|10330000|9501|9501|USD|ISSDIGTTL|10/21/2021|
5/3/2024|PFIZER INVESTMENT ENTERPRISES PTE|PFE|US716973AC67|716973AC6|United States|9475000|9468|9468|USD|ISSDIGTTL|5/19/2023|
5/3/2024|ABBVIE INC|ABBV|US00287YBV02||United States|9695000|9337|9337|USD|ISSDIGTTL|11/17/2020|
5/3/2024|T-MOBILE USA INC|TMUS|US87264ABD63|87264ABD6|United States|9495000|9130|9130|USD|ISSDIGTTL|5/21/2021|
5/3/2024|VISA INC|V|US92826CAD48||United States|9115000|8976|8976|USD|ISSDIGTTL|12/14/2015|
5/3/2024|CITIGROUP INC|C|US172967MQ12|172967MQ1|United States|9125000|8936|8936|USD|ISSDIGTTL|4/8/2020|
5/3/2024|ABBVIE INC|ABBV|US00287YAQ26||United States|8870000|8863|8863|USD|ISSDIGTTL|5/14/2015|
5/3/2024|AERCAP IRELAND CAPITAL DAC|AER|US00774MBG96|00774MBG9|Ireland|8611000|8861|8861|USD|ISSDIGTTL|4/17/2024|
5/3/2024|MICROSOFT CORPORATION|MSFT|US594918BY93|594918BY9|United States|9045000|8791|8791|USD|ISSDIGTTL|2/6/2017|
5/3/2024|JPMORGAN CHASE & CO|JPM|US46647PBK12|46647PBK1|United States|9040000|8745|8745|USD|ISSDIGTTL|4/22/2020|
5/3/2024|PFIZER INVESTMENT ENTERPRISES PTE|PFE|US716973AA02|716973AA0|United States|8330000|8454|8454|USD|ISSDIGTTL|5/19/2023|
5/3/2024|T-MOBILE USA INC|TMUS|US87264ABB08|87264ABB0|United States|8382000|8231|8231|USD|ISSDIGTTL|5/21/2021|
5/3/2024|BROADCOM CORPORATION/BROADCOM CAYM|AVGO|US11134LAH24|11134LAH2|United States|8405000|8199|8199|USD|ISSDIGTTL|2/14/2018|
5/3/2024|JPMORGAN CHASE & CO|JPM|US46647PDG81|46647PDG8|United States|8155000|8162|8162|USD|ISSDIGTTL|7/25/2022|
5/3/2024|AT&T INC|T|US00206RML32|00206RML3|United States|8640000|8101|8101|USD|ISSDIGTTL|3/23/2021|
5/3/2024|GOLDMAN SACHS GROUP INC (FXD-FRN)|GS|US38141GZR81||United States|8450000|8100|8100|USD|ISSDIGTTL|3/15/2022|
5/3/2024|CITIGROUP INC|C|US172967KA87|172967KA8|United States|8312000|8097|8097|USD|ISSDIGTTL|9/29/2015|
5/3/2024|GOLDMAN SACHS GROUP INC/THE FX-FRN|GS|US38141GZK39|38141GZK3|United States|8605000|8039|8039|USD|ISSDIGTTL|1/24/2022|
5/3/2024|PFIZER INVESTMENT ENTERPRISES PTE|PFE|US716973AB84|716973AB8|United States|7915000|7973|7973|USD|ISSDIGTTL|5/19/2023|
5/3/2024|AMAZON.COM INC|AMZN|US023135BC96|023135BC9|United States|8315000|7947|7947|USD|ISSDIGTTL|6/6/2018|
5/3/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U3A91|95000U3A9|United States|7975000|7940|7940|USD|ISSDIGTTL|7/25/2022|
5/3/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2S19|95000U2S1|United States|8545000|7911|7911|USD|ISSDIGTTL|6/2/2020|
5/3/2024|ORACLE CORPORATION|ORCL|US68389XBT19|68389XBT1|United States|8071000|7862|7862|USD|ISSDIGTTL|4/1/2020|
5/3/2024|MORGAN STANLEY|MS|US61772BAB99|61772BAB9|United States|8380000|7837|7837|USD|ISSDIGTTL|4/22/2021|
5/3/2024|AERCAP IRELAND CAPITAL DAC|AER|US00774MAW55|00774MAW5|Ireland|8525000|7686|7686|USD|ISSDIGTTL|10/29/2021|
5/3/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2A01||United States|7950000|7683|7683|USD|ISSDIGTTL|5/22/2017|
5/3/2024|BANK OF AMERICA CORP MTN|BAC|US06051GLG28|06051GLG2|United States|7725000|7681|7681|USD|ISSDIGTTL|4/25/2023|
5/3/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GXJ83|38141GXJ8|United States|7773000|7653|7653|USD|ISSDIGTTL|3/30/2020|
5/3/2024|CITIGROUP INC|C|US172967KY63|172967KY6|United States|8010000|7617|7617|USD|ISSDIGTTL|10/21/2016|
5/3/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2K82||United States|7742000|7582|7582|USD|ISSDIGTTL|2/11/2020|
5/3/2024|APPLE INC|AAPL|US037833BY53||United States|7750000|7571|7571|USD|ISSDIGTTL|2/23/2016|
5/3/2024|WELLS FARGO & COMPANY|WFC|US949746RW34|949746RW3|United States|7835000|7517|7517|USD|ISSDIGTTL|4/22/2016|
5/3/2024|COMCAST CORPORATION|CMCSA|US20030NCS80|20030NCS8|United States|7600000|7477|7477|USD|ISSDIGTTL|10/5/2018|
5/3/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2N22|95000U2N2|United States|7685000|7432|7432|USD|ISSDIGTTL|4/30/2020|
5/3/2024|WELLS FARGO & COMPANY|WFC|US949746SH57|949746SH5|United States|7846000|7431|7431|USD|ISSDIGTTL|10/25/2016|
5/3/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VGH15|92343VGH1|United States|8240000|7388|7388|USD|ISSDIGTTL|3/22/2021|
5/3/2024|RAYTHEON TECHNOLOGIES CORPORATION|RTX|US913017CY37|913017CY3|United States|7475000|7308|7308|USD|ISSDIGTTL|8/16/2018|
5/3/2024|CVS HEALTH CORP|CVS|US126650CL25||United States|7352000|7287|7287|USD|ISSDIGTTL|7/20/2015|
5/3/2024|MORGAN STANLEY|MS|US61744YAK47|61744YAK4|United States|7595000|7279|7279|USD|ISSDIGTTL|7/24/2017|
5/3/2024|MORGAN STANLEY MTN|MS|US6174468Q59|6174468Q5|United States|7510000|7267|7267|USD|ISSDIGTTL|4/28/2020|
5/3/2024|JPMORGAN CHASE & CO|JPM|US46647PCB04||United States|7805000|7254|7254|USD|ISSDIGTTL|4/22/2021|
5/3/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GYA65||United States|7765000|7233|7233|USD|ISSDIGTTL|3/8/2021|
5/3/2024|EXXON MOBIL CORP|XOM|US30231GBH48||United States|7335000|7218|7218|USD|ISSDIGTTL|3/19/2020|
5/3/2024|JPMORGAN CHASE & CO|JPM|US46625HJY71||United States|7144000|7141|7141|USD|ISSDIGTTL|9/10/2014|
5/3/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2H53|95000U2H5|United States|7185000|7075|7075|USD|ISSDIGTTL|10/31/2019|
5/3/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38145GAH39|38145GAH3|United States|7255000|7051|7051|USD|ISSDIGTTL|11/16/2016|
5/3/2024|INTERNATIONAL BUSINESS MACHINES CO|IBM|US459200JZ55|459200JZ5|United States|7183000|7048|7048|USD|ISSDIGTTL|5/15/2019|
5/3/2024|EXXON MOBIL CORP|XOM|US30231GAT94|30231GAT9|United States|7240000|7043|7043|USD|ISSDIGTTL|3/3/2016|
5/3/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VDY74|92343VDY7|United States|7185000|7043|7043|USD|ISSDIGTTL|3/16/2017|
5/3/2024|JPMORGAN CHASE & CO|JPM|US46647PDM59|46647PDM5|United States|6880000|7020|7020|USD|ISSDIGTTL|12/15/2022|
5/3/2024|MORGAN STANLEY MTN|MS|US61747YFD22|61747YFD2|United States|7015000|6983|6983|USD|ISSDIGTTL|4/21/2023|
5/3/2024|MORGAN STANLEY MTN|MS|US61761J3R84|61761J3R8|United States|7240000|6982|6982|USD|ISSDIGTTL|7/25/2016|
5/3/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GYG36||United States|7595000|6948|6948|USD|ISSDIGTTL|6/10/2021|
5/3/2024|GILEAD SCIENCES INC|GILD|US375558BF95||United States|7065000|6933|6933|USD|ISSDIGTTL|9/14/2015|
5/3/2024|MORGAN STANLEY|MS|US61746BEF94||United States|7120000|6927|6927|USD|ISSDIGTTL|1/20/2017|
5/3/2024|WELLS FARGO & COMPANY FX-FRN MTN|WFC|US95000U2X04|95000U2X0|United States|7035000|6924|6924|USD|ISSDIGTTL|4/25/2022|
5/3/2024|JPMORGAN CHASE & CO|JPM|US46647PDA12|46647PDA1|United States|7105000|6921|6921|USD|ISSDIGTTL|4/26/2022|
5/3/2024|MORGAN STANLEY|MS|US6174468C63|6174468C6|United States|6920000|6887|6887|USD|ISSDIGTTL|7/23/2015|
5/3/2024|AMAZON.COM INC|AMZN|US023135BX34||United States|7405000|6883|6883|USD|ISSDIGTTL|5/12/2021|
5/3/2024|MORGAN STANLEY|MS|US61744YAP34|61744YAP3|United States|7150000|6848|6848|USD|ISSDIGTTL|1/23/2018|
5/3/2024|HSBC HOLDINGS PLC|HSBC|US404280DG12|404280DG1|United Kingdom|6830000|6843|6843|USD|ISSDIGTTL|8/11/2022|
5/3/2024|ORACLE CORPORATION|ORCL|US68389XBN49|68389XBN4|United States|7175000|6842|6842|USD|ISSDIGTTL|11/9/2017|
5/3/2024|SHELL INTERNATIONAL FINANCE BV|RDSALN|US822582BD31|822582BD3|United Kingdom|6760000|6732|6732|USD|ISSDIGTTL|5/11/2015|
5/3/2024|INTEL CORPORATION|INTC|US458140AS90|458140AS9|United States|6779000|6714|6714|USD|ISSDIGTTL|7/29/2015|
5/3/2024|MORGAN STANLEY MTN|MS|US61746BDZ67||United States|6804000|6714|6714|USD|ISSDIGTTL|1/27/2016|
5/3/2024|JPMORGAN CHASE & CO FXD-FRN|JPM|US46647PCZ71|46647PCZ7|United States|6780000|6685|6685|USD|ISSDIGTTL|4/26/2022|
5/3/2024|PHILIP MORRIS INTERNATIONAL INC|PM|US718172CZ06|718172CZ0|United States|6675000|6682|6682|USD|ISSDIGTTL|2/15/2023|
5/3/2024|CREDIT SUISSE AG (NEW YORK BRANCH) MTN|UBS|US22550L2M24|22550L2M2|Switzerland|6155000|6671|6671|USD|ISSDIGTTL|1/9/2023|
5/3/2024|AMERICAN EXPRESS COMPANY|AXP|US025816CY33|025816CY3|United States|6705000|6658|6658|USD|ISSDIGTTL|8/3/2022|
5/3/2024|APPLE INC|AAPL|US037833EH93|037833EH9|United States|7590000|6638|6638|USD|ISSDIGTTL|8/5/2021|
5/3/2024|MORGAN STANLEY MTN|MS|US61747YEC57|61747YEC5|United States|7185000|6632|6632|USD|ISSDIGTTL|7/20/2021|
5/3/2024|HEWLETT PACKARD ENTERPRISE CO|HPE|US42824CAW91|42824CAW9|United States|6625000|6583|6583|USD|ISSDIGTTL|12/30/2016|
5/3/2024|MICROSOFT CORPORATION|MSFT|US594918BJ27||United States|6752000|6573|6573|USD|ISSDIGTTL|11/3/2015|
5/3/2024|CITIGROUP INC|C|US172967JT97||United States|6539000|6573|6573|USD|ISSDIGTTL|6/10/2015|
5/3/2024|SHIRE ACQUISITIONS INVESTMENTS IRE|TACHEM|US82481LAD10|82481LAD1|United States|6855000|6568|6568|USD|ISSDIGTTL|9/23/2016|
5/3/2024|ORACLE CORPORATION|ORCL|US68389XBM65|68389XBM6|United States|6890000|6563|6563|USD|ISSDIGTTL|7/7/2016|
5/3/2024|ORACLE CORPORATION|ORCL|US68389XBC83||United States|6620000|6537|6537|USD|ISSDIGTTL|5/5/2015|
5/3/2024|MITSUBISHI UFJ FINANCIAL GROUP INC|MUFG|US606822BN36|606822BN3|Japan|6660000|6506|6506|USD|ISSDIGTTL|2/25/2020|
5/3/2024|META PLATFORMS INC MTN|META|US30303M8G02|30303M8G0|United States|6710000|6484|6484|USD|ISSDIGTTL|12/28/2022|
5/3/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GWQ36||United States|6520000|6477|6477|USD|ISSDIGTTL|9/29/2017|
5/3/2024|BANK OF AMERICA CORP MTN|BAC|US06051GKW86|06051GKW8|United States|6460000|6473|6473|USD|ISSDIGTTL|7/22/2022|
5/3/2024|BANK OF AMERICA CORP MTN|BAC|US06051GJD25||United States|6730000|6448|6448|USD|ISSDIGTTL|6/19/2020|
5/3/2024|APPLE INC|AAPL|US037833BZ29||United States|6680000|6374|6374|USD|ISSDIGTTL|8/4/2016|
5/3/2024|CITIGROUP INC|C|US17327CAM55||United States|6835000|6364|6364|USD|ISSDIGTTL|1/28/2021|
5/3/2024|SPRINT CAPITAL CORPORATION|S|US852060AD48||United States|5840000|6362|6362|USD|ISSDIGTTL|11/16/1998|
5/3/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GWB66||United States|6485000|6329|6329|USD|ISSDIGTTL|1/26/2017|
5/3/2024|BANK OF AMERICA CORP (FXD-FRN) MTN|BAC|US06051GKM05||United States|6435000|6322|6322|USD|ISSDIGTTL|3/22/2022|
5/3/2024|SUMITOMO MITSUI FINANCIAL GROUP IN|SUMIBK|US86562MCA62|86562MCA6|Japan|6554000|6288|6288|USD|ISSDIGTTL|7/8/2020|
5/3/2024|CINTAS NO 2 CORP|CTAS|US17252MAN02||United States|6475000|6287|6287|USD|ISSDIGTTL|3/14/2017|
5/3/2024|JPMORGAN CHASE & CO|JPM|US46625HRY89||United States|6455000|6261|6261|USD|ISSDIGTTL|2/1/2017|
5/3/2024|MORGAN STANLEY MTN|MS|US61747YEG61|61747YEG6|United States|6385000|6255|6255|USD|ISSDIGTTL|10/19/2021|
5/3/2024|CITIGROUP INC|C|US172967LD18|172967LD1|United States|6405000|6246|6246|USD|ISSDIGTTL|1/10/2017|
5/3/2024|ANHEUSER-BUSCH INBEV WORLDWIDE INC MTN|ABIBB|US035240AL43|035240AL4|Belgium|6385000|6216|6216|USD|ISSDIGTTL|4/4/2018|
5/3/2024|HALEON US CAPITAL LLC|HLNLN|US36264FAK75|36264FAK7|United Kingdom|6495000|6205|6205|USD|ISSDIGTTL|10/28/2022|
5/3/2024|AT&T INC|T|US00206RHJ41|00206RHJ4|United States|6365000|6195|6195|USD|ISSDIGTTL|2/19/2019|
5/3/2024|BANK OF AMERICA CORP MTN|BAC|US06051GHT94||United States|6400000|6180|6180|USD|ISSDIGTTL|4/23/2019|
5/3/2024|BANK OF AMERICA CORP MTN|BAC|US06051GFH74||United States|6154000|6172|6172|USD|ISSDIGTTL|8/26/2014|
5/3/2024|BANK OF AMERICA CORP (FX-FRN)|BAC|US06051GLE79|06051GLE7|United States|6110000|6161|6161|USD|ISSDIGTTL|1/20/2023|
5/3/2024|CHEVRON CORP|CVX|US166764BW97|166764BW9|United States|6341000|6154|6154|USD|ISSDIGTTL|5/11/2020|
5/3/2024|MORGAN STANLEY MTN|MS|US61747YER27|61747YER2|United States|6315000|6134|6134|USD|ISSDIGTTL|4/20/2022|
5/3/2024|ORACLE CORPORATION|ORCL|US68389XCC74||United States|6515000|6100|6100|USD|ISSDIGTTL|3/24/2021|
5/3/2024|BANK OF AMERICA CORP|BAC|US06051GJQ38||United States|6513000|6091|6091|USD|ISSDIGTTL|3/11/2021|
5/3/2024|CITIBANK NA|C|US17325FBB31|17325FBB3|United States|5885000|6084|6084|USD|ISSDIGTTL|9/29/2023|
5/3/2024|MERCK & CO INC|MRK|US58933YBC84|58933YBC8|United States|6630000|6075|6075|USD|ISSDIGTTL|12/10/2021|
5/3/2024|JPMORGAN CHASE BANK NA|JPM|US48125LRU88|48125LRU8|United States|5955000|6071|6071|USD|ISSDIGTTL|12/8/2023|
5/3/2024|MORGAN STANLEY|MS|US6174468V45||United States|6470000|6042|6042|USD|ISSDIGTTL|12/10/2020|
5/3/2024|CITIGROUP INC|C|US172967NA50||United States|6510000|6034|6034|USD|ISSDIGTTL|6/9/2021|
5/3/2024|NIKE INC|NKE|US654106AJ22|654106AJ2|United States|6375000|6031|6031|USD|ISSDIGTTL|3/27/2020|
5/3/2024|WELLS FARGO & COMPANY MTN|WFC|US94974BGL80||United States|6120000|6014|6014|USD|ISSDIGTTL|7/22/2015|
5/3/2024|HSBC HOLDINGS PLC|HSBC|US404280BK42|404280BK4|United Kingdom|6225000|6006|6006|USD|ISSDIGTTL|3/13/2017|
5/3/2024|DUPONT DE NEMOURS INC|DD|US26078JAC45|26078JAC4|United States|5957000|6004|6004|USD|ISSDIGTTL|11/28/2018|
5/3/2024|MORGAN STANLEY MTN|MS|US61761JVL06|61761JVL0|United States|6033000|5990|5990|USD|ISSDIGTTL|10/23/2014|
5/3/2024|JPMORGAN CHASE & CO|JPM|US46647PAF36||United States|6250000|5948|5948|USD|ISSDIGTTL|4/25/2017|
5/3/2024|BARCLAYS PLC|BACR|US06738EBH71|06738EBH7|United Kingdom|5820000|5932|5932|USD|ISSDIGTTL|5/7/2019|
5/3/2024|BARCLAYS PLC|BACR|US06738EAN58||United Kingdom|5970000|5931|5931|USD|ISSDIGTTL|1/12/2016|
5/3/2024|WELLS FARGO BANK NA|WFC|US94988J6B89|94988J6B8|United States|5825000|5926|5926|USD|ISSDIGTTL|8/9/2023|
5/3/2024|BARCLAYS PLC|BACR|US06738ECF07|06738ECF0|United Kingdom|5730000|5898|5898|USD|ISSDIGTTL|5/9/2023|
5/3/2024|CITIGROUP INC FXD-FRN|C|US172967NG21|172967NG2|United States|6230000|5895|5895|USD|ISSDIGTTL|2/18/2022|
5/3/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38148LAC00||United States|5923000|5891|5891|USD|ISSDIGTTL|1/23/2015|
5/3/2024|BANK OF AMERICA CORP MTN|BAC|US06051GGF00||United States|6045000|5877|5877|USD|ISSDIGTTL|1/20/2017|
5/3/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GWL49|38141GWL4|United States|6065000|5875|5875|USD|ISSDIGTTL|6/5/2017|
5/3/2024|CENTENE CORPORATION|CNC|US15135BAR24|15135BAR2|United States|6055000|5863|5863|USD|ISSDIGTTL|5/6/2020|
5/3/2024|HSBC HOLDINGS PLC|HSBC|US404280DF39|404280DF3|United Kingdom|5865000|5850|5850|USD|ISSDIGTTL|6/9/2022|
5/3/2024|HSBC HOLDINGS PLC|HSBC|US404280CX53|404280CX5|United Kingdom|6280000|5845|5845|USD|ISSDIGTTL|11/22/2021|
5/3/2024|US BANCORP MTN|USB|US91159HJF82|91159HJF8|United States|5911000|5838|5838|USD|ISSDIGTTL|7/22/2022|
5/3/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2D40|95000U2D4|United States|6005000|5806|5806|USD|ISSDIGTTL|1/24/2019|
5/3/2024|WELLS FARGO & COMPANY MTN|WFC|US94974BFY11||United States|5845000|5796|5796|USD|ISSDIGTTL|6/3/2014|
5/3/2024|ORACLE CORPORATION|ORCL|US68389XBU81|68389XBU8|United States|6165000|5783|5783|USD|ISSDIGTTL|4/1/2020|
5/3/2024|JPMORGAN CHASE & CO FXD|JPM|US46647PCP99|46647PCP9|United States|6320000|5780|5780|USD|ISSDIGTTL|9/22/2021|
5/3/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GZU11|38141GZU1|United States|5885000|5773|5773|USD|ISSDIGTTL|8/23/2022|
5/3/2024|CELANESE US HOLDINGS LLC|CE|US15089QAM69|15089QAM6|United States|5580000|5762|5762|USD|ISSDIGTTL|7/14/2022|
5/3/2024|WELLS FARGO & COMPANY MTN|WFC|US94974BGH78||United States|5840000|5760|5760|USD|ISSDIGTTL|2/19/2015|
5/3/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2F97|95000U2F9|United States|5950000|5752|5752|USD|ISSDIGTTL|6/17/2019|
5/3/2024|MORGAN STANLEY MTN|MS|US61747YFA82|61747YFA8|United States|5705000|5745|5745|USD|ISSDIGTTL|1/19/2023|
5/3/2024|JPMORGAN CHASE & CO|JPM|US46647PBT21|46647PBT2|United States|6110000|5737|5737|USD|ISSDIGTTL|11/19/2020|
5/3/2024|AMERICAN EXPRESS COMPANY|AXP|US025816CS64|025816CS6|United States|6120000|5722|5722|USD|ISSDIGTTL|3/4/2022|
5/3/2024|HSBC HOLDINGS PLC|HSBC|US404280CS68||United Kingdom|5708000|5719|5719|USD|ISSDIGTTL|5/24/2021|
5/3/2024|JPMORGAN CHASE & CO|JPM|US46647PBH82|46647PBH8|United States|5867000|5708|5708|USD|ISSDIGTTL|3/13/2020|
5/3/2024|CITIGROUP INC FXD-FRN|C|US172967NX53|172967NX5|United States|5659000|5695|5695|USD|ISSDIGTTL|9/29/2022|
5/3/2024|HSBC HOLDINGS PLC|HSBC|US404280AW98||United Kingdom|5745000|5681|5681|USD|ISSDIGTTL|3/8/2016|
5/3/2024|HSBC HOLDINGS PLC|HSBC|US404280BX62||United Kingdom|5735000|5666|5666|USD|ISSDIGTTL|9/12/2018|
5/3/2024|JPMORGAN CHASE & CO|JPM|US46647PCT12|46647PCT1|United States|5770000|5665|5665|USD|ISSDIGTTL|12/10/2021|
5/3/2024|MITSUBISHI UFJ FINANCIAL GROUP INC|MUFG|US606822BW35|606822BW3|Japan|5701000|5658|5658|USD|ISSDIGTTL|7/20/2021|
5/3/2024|ABBVIE INC|ABBV|US00287YDS54|00287YDS5|United States|5640000|5651|5651|USD|ISSDIGTTL|2/26/2024|
5/3/2024|GLAXOSMITHKLINE CAPITAL INC|GSK|US377372AN70||United Kingdom|5750000|5644|5644|USD|ISSDIGTTL|5/15/2018|
5/3/2024|JPMORGAN CHASE & CO (FXD-FRN)|JPM|US46647PEA03|46647PEA0|United States|5580000|5617|5617|USD|ISSDIGTTL|1/23/2024|
5/3/2024|CITIGROUP INC|C|US172967LP48|172967LP4|United States|5845000|5610|5610|USD|ISSDIGTTL|7/24/2017|
5/3/2024|CREDIT SUISSE AG (NEW YORK BRANCH) MTN|UBS|US22546QAP28||Switzerland|5620000|5601|5601|USD|ISSDIGTTL|9/9/2014|
5/3/2024|CISCO SYSTEMS INC|CSCO|US17275RBR21|17275RBR2|United States|5565000|5600|5600|USD|ISSDIGTTL|2/26/2024|
5/3/2024|HSBC HOLDINGS PLC|HSBC|US404280CJ69|404280CJ6|United Kingdom|5810000|5594|5594|USD|ISSDIGTTL|8/18/2020|
5/3/2024|CITIGROUP INC|C|US172967KN09|172967KN0|United States|5800000|5593|5593|USD|ISSDIGTTL|5/2/2016|
5/3/2024|WELLS FARGO BANK NA|WFC|US94988J6D46|94988J6D4|United States|5490000|5585|5585|USD|ISSDIGTTL|8/9/2023|
5/3/2024|AMERICAN EXPRESS COMPANY|AXP|US025816CP26|025816CP2|United States|5877000|5576|5576|USD|ISSDIGTTL|4/25/2022|
5/3/2024|APPLE INC|AAPL|US037833CJ77||United States|5725000|5551|5551|USD|ISSDIGTTL|2/9/2017|
5/3/2024|AT&T INC|T|US00206RJX17||United States|5975000|5547|5547|USD|ISSDIGTTL|5/28/2020|
5/3/2024|BRISTOL-MYERS SQUIBB CO|BMY|US110122CN68|110122CN6|United States|5664000|5522|5522|USD|ISSDIGTTL|7/15/2020|
5/3/2024|WELLS FARGO & COMPANY (FXD-FRN) MTN|WFC|US95000U3L56|95000U3L5|United States|5455000|5506|5506|USD|ISSDIGTTL|4/22/2024|
5/3/2024|MORGAN STANLEY MTN|MS|US61747YEA91|61747YEA9|United States|5500000|5500|5500|USD|ISSDIGTTL|6/1/2021|
5/3/2024|MORGAN STANLEY (FXD-FRN) MTN|MS|US61747YEV39|61747YEV3|United States|5325000|5498|5498|USD|ISSDIGTTL|10/18/2022|
5/3/2024|COCA-COLA CO|KO|US191216CR95||United States|5665000|5488|5488|USD|ISSDIGTTL|3/25/2020|
5/3/2024|REYNOLDS AMERICAN INC|BATSLN|US761713BG06||United States|5459000|5484|5484|USD|ISSDIGTTL|6/12/2015|
5/3/2024|VIATRIS INC|VTRS|US62854AAN46|62854AAN4|United States|5577000|5465|5465|USD|ISSDIGTTL|1/31/2017|
5/3/2024|HSBC HOLDINGS PLC|HSBC|US404280CE72||United Kingdom|5470000|5452|5452|USD|ISSDIGTTL|11/7/2019|
5/3/2024|BANK OF AMERICA CORP MTN|BAC|US06051GGA13|06051GGA1|United States|5775000|5451|5451|USD|ISSDIGTTL|10/21/2016|
5/3/2024|MORGAN STANLEY MTN|MS|US61747YEK73|61747YEK7|United States|5820000|5446|5446|USD|ISSDIGTTL|1/24/2022|
5/3/2024|BANK OF AMERICA CORP MTN|BAC|US06051GFM69||United States|5445000|5444|5444|USD|ISSDIGTTL|1/22/2015|
5/3/2024|DUPONT DE NEMOURS INC|DD|US26078JAD28||United States|5370000|5439|5439|USD|ISSDIGTTL|11/28/2018|
5/3/2024|HSBC HOLDINGS PLC|HSBC|US404280DR76|404280DR7|United Kingdom|5130000|5427|5427|USD|ISSDIGTTL|11/3/2022|
5/3/2024|BARCLAYS PLC|BACR|US06738EBL83|06738EBL8|United Kingdom|5500000|5424|5424|USD|ISSDIGTTL|5/7/2020|
5/3/2024|GE HEALTHCARE TECHNOLOGIES INC|GEHC|US36267VAF04|36267VAF0|United States|5220000|5422|5422|USD|ISSDIGTTL|6/7/2023|
