ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005519787||Italy|10511000|10878|10878|EUR|ID-CBE7|11/15/2022|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005416570||Italy|11090000|10278|10278|EUR|ID-CBE7|7/16/2020|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005274805||Italy|10610000|10256|10256|EUR|ID-CBE7|7/4/2017|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005495731||Italy|10145000|9970|9970|EUR|ID-CBE7|5/16/2022|
5/2/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0012818504||Netherlands|10724000|9945|9945|EUR|ID-CBE7|3/15/2018|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005240830||Italy|9978000|9748|9748|EUR|ID-CBE7|2/1/2017|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005467482||Italy|10620000|9277|9277|EUR|ID-CBE7|11/15/2021|
5/2/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0012171458||Netherlands|9782000|9230|9230|EUR|ID-CBE7|2/9/2017|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005500068||Italy|9293000|9187|9187|EUR|ID-CBE7|7/4/2022|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005561888||Italy|8706000|9105|9105|EUR|ID-CBE7|9/15/2023|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005542797||Italy|8560000|8773|8773|EUR|ID-CBE7|4/17/2023|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005403396||Italy|10011000|8623|8623|EUR|ID-CBE7|3/2/2020|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005548315||Italy|8384000|8606|8606|EUR|ID-CBE7|6/1/2023|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005580094||Italy|8482000|8515|8515|EUR|ID-CBE7|1/16/2024|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005445306||Italy|9235000|8237|8237|EUR|ID-CBE7|5/17/2021|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012M51||Spain|7643000|7958|7958|EUR|ID-CBE7|10/10/2023|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE000BU25026||Germany|7409000|7287|7287|EUR|ID-CBE7|1/18/2024|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005566408||Italy|6974000|7264|7264|EUR|ID-CBE7|10/2/2023|
5/2/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015000LS8||Netherlands|8071000|7100|7100|EUR|ID-CBE7|9/30/2021|
5/2/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0014555419||Netherlands|7898000|6689|6689|EUR|ID-CBE7|3/12/2020|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU27006||Germany|6592000|6657|6657|EUR|ID-CBE7|7/28/2023|
5/2/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015001DQ7||Netherlands|6202000|6168|6168|EUR|ID-CBE7|4/6/2023|
5/2/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0013332430||Netherlands|6743000|5956|5956|EUR|ID-CBE7|2/14/2019|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001030740||Germany|4390000|4227|4227|EUR|ID-CBE7|9/7/2022|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030708||Germany|4390000|3765|3765|EUR|ID-CBE7|8/31/2020|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005584849||Italy|3060000|3068|3068|EUR|ID-CBE7|3/1/2024|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400PM68||France|3012000|3003|3003|EUR|ID-CBE7|4/22/2024|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE000BU35025||Germany|1600000|1574|1574|EUR|ID-CBE7|5/3/2024|
5/2/2024|BLK LEAF FUND AGENCY ACC T0 EUR|ICSEALD|IE00B9346255||Ireland|4248|438|438|EUR|ID-CBE7|4/25/2013|
5/2/2024|EUR CASH|EUR|||European Union|29870|30|30|EUR|ID-CBE7|1/1/1989|
5/2/2024|GBP CASH|GBP|||United Kingdom|18877|22|19|GBP|ID-CBE7|1/1/1989|
