﻿iShares Core EURO STOXX 50 UCITS ETF EUR (Acc)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"TTD","TRADE DESK INC CLASS A","Equity","0.22","United States","NASDAQ"
"-","MARVELL TECHNO","-","0.21","United States","-"
"NKE","NIKE INC CLASS B","Equity","0.21","United States","New York Stock Exchange Inc."
"9618","JD.COM CLASS A INC","Equity","0.16","China","Hong Kong Exchanges And Clearing Ltd"
"AEE","AMEREN CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Equity","0.13","China","Hong Kong Exchanges And Clearing Ltd"
"WMT","WALMART INC","Equity","0.12","United States","New York Stock Exchange Inc."
"669","TECHTRONIC INDUSTRIES LTD","Equity","0.08","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.04","United Arab Emirates","London Stock Exchange"
"CNA","CENTRICA PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Equity","0.02","Netherlands","Euronext Amsterdam"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.01","-","-"
"-","KANZHUN LTD ADR USD.0001","-","0.00","-","-"
"-","United States Treasury (2.573% 31-Jul-20","-","0.00","-","-"
"ANSS","ANSYS INC","Equity","0.00","United States","NASDAQ"
"SJM","JM SMUCKER","Equity","0.00","United States","New York Stock Exchange Inc."
"GRMN","GARMIN LTD","Equity","0.00","Switzerland","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"RL","RALPH LAUREN CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Equity","0.00","United States","NASDAQ"
"VRSN","VERISIGN INC","Equity","0.00","United States","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Equity","0.00","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","0.00","United States","NASDAQ"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.00","-","-"
"-","STABILUS SE COMMON STOCK EUR.01","-","0.00","-","-"
"INCY","INCYTE CORP","Equity","0.00","United States","NASDAQ"
"PKG","PACKAGING CORP OF AMERICA","Equity","0.00","United States","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Equity","0.00","United States","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Equity","0.00","United States","NYSE Arca"
"DLTR","DOLLAR TREE INC","Equity","0.00","United States","NASDAQ"
"KLAC","KLA CORP","Equity","0.00","United States","NASDAQ"
"RSG","REPUBLIC SERVICES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"XRAY","DENTSPLY SIRONA INC","Equity","0.00","United States","NASDAQ"
"NTNX","NUTANIX INC CLASS A","Equity","0.00","United States","NASDAQ"
"EVRG","EVERGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AJG","ARTHUR J GALLAGHER","Equity","0.00","United States","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"RNG","RINGCENTRAL INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"THC","TENET HEALTHCARE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TSN","TYSON FOODS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"RJF","RAYMOND JAMES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0.00","-","-"
"DVA","DAVITA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.00","Luxembourg","New York Stock Exchange Inc."
"SRE","SEMPRA ENERGY","Equity","0.00","United States","New York Stock Exchange Inc."
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"COLM","COLUMBIA SPORTSWEAR","Equity","0.00","United States","NASDAQ"
"CPG","COMPASS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AZEK","AZEK COMPANY INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.00","-","-"
"TCEHY","TENCENT HOLDINGS ADR LTD","Equity","0.00","China","Non-Nms Quotation Service (Nnqs)"
"-","TUI N AG","-","0.00","-","-"
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0.00","-","-"
"PHM","PULTEGROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CLF","CLEVELAND CLIFFS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Equity","0.00","United States","NASDAQ"
"POOL","POOL CORP","Equity","0.00","United States","NASDAQ"
"NWSA","NEWS CORP CLASS A","Equity","0.00","United States","NASDAQ"
"BCP","BANCO COMERCIAL PORTUGUES SA","Equity","0.00","Portugal","Nyse Euronext - Euronext Lisbon"
"STLD","STEEL DYNAMICS INC","Equity","0.00","United States","NASDAQ"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.00","-","-"
"ZS","ZSCALER INC","Equity","0.00","United States","NASDAQ"
"SAM","BOSTON BEER INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"HPQ","HP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","AIB GROUP PLC","-","0.00","-","-"
"PGR","PROGRESSIVE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Equity","0.00","United States","NASDAQ"
"SLM","SLM CORP","Equity","0.00","United States","NASDAQ"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0.00","-","-"
"FDX","FEDEX CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TDG","TRANSDIGM GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"OKTA","OKTA INC CLASS A","Equity","0.00","United States","NASDAQ"
"ORLY","OREILLY AUTOMOTIVE INC","Equity","0.00","United States","NASDAQ"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.00","United States","NASDAQ"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.00","-","-"
"BURL","BURLINGTON STORES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IQV","IQVIA HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"KHC","KRAFT HEINZ","Equity","0.00","United States","NASDAQ"
"WBA","WALGREEN BOOTS ALLIANCE INC","Equity","0.00","United States","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.00","-","-"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.00","-","-"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Equity","0.00","Singapore","Singapore Exchange"
"S51","SEMBCORP MARINE LTD","Equity","0.00","Singapore","Singapore Exchange"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"SCYR","SACYR SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.00","-","-"
"AHT","ASHTEAD GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"MPNGY","MEITUAN UNSPONSORED ADR","Equity","0.00","China","Non-Nms Quotation Service (Nnqs)"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0.00","-","-"
"J36","JARDINE MATHESON HOLDINGS LTD","Equity","0.00","Hong Kong","Singapore Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"IVV","ISHARES CORE S&P ETF","Equity","0.00","United States","NYSE Arca"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Equity","0.00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"ENQ","ENQUEST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","Petershill Partners Plc","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"5","HSBC HOLDINGS PLC","Equity","0.00","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"VNET","21VIANET GROUP ADR REPRESENTING SI","Equity","0.00","China","NASDAQ"
