﻿iShares Nasdaq 100 UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.42","Vereinigte Staaten","-"
"QRVO","QORVO INC","Aktien","0.41","Vereinigte Staaten","NASDAQ"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.39","-","-"
"PSON","PEARSON PLC","Aktien","0.39","Vereinigtes Königreich","London Stock Exchange"
"857","PETROCHINA LTD H","Aktien","0.38","China","Hong Kong Exchanges And Clearing Ltd"
"2914","JAPAN TOBACCO INC","Aktien","0.36","Japan","Tokyo Stock Exchange"
"-","TSY INFL IX N/B 01/33 1.125","-","0.36","-","-"
"-","TREASURY NOTE","-","0.34","-","-"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","0.34","Irland","Borsa Italiana"
"-","US TREASURY N/B 01/29 1.75","-","0.34","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.33","Vereinigte Staaten","Boerse Duesseldorf"
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Euro High Yield Corporate Bond U","-","0.31","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.31","Vereinigte Staaten","-"
"-","WI TREASURY SEC. 02/25 1.375","-","0.31","-","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.30","Vereinigte Staaten","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.29","Vereinigte Staaten","-"
"OTIS","OTIS WORLDWIDE CORP","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TRIP COM GROUP","-","0.27","China","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.26","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.24","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.23","Vereinigte Staaten","-"
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"5020","ENEOS HOLDINGS INC","Aktien","0.22","Japan","Tokyo Stock Exchange"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.20","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.19","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.19","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.19","-","-"
"CLNX","CELLNEX TELECOM SA","Aktien","0.19","Spanien","Bolsa De Madrid"
"-","UNITED STATES TREASURY 01/26 1","-","0.19","-","-"
"-","WI TREASURY SEC. 05/27 2.75","-","0.17","-","-"
"TGT*","TARGET CORP","Aktien","0.17","Vereinigte Staaten","Bolsa Mexicana De Valores"
"ENB","ENBRIDGE INC","Aktien","0.17","Kanada","Toronto Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.17","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.16","Vereinigte Staaten","-"
"0Y3K","EATON PLC","Aktien","0.16","Irland","London Stock Exchange"
"-","TREASURY NOTE","-","0.15","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.14","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.13","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.13","-","-"
"-","US TREASURY N/B 11/24 4.5","-","0.13","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.13","Vereinigte Staaten","-"
"NESN","NESTLE SA","Aktien","0.11","Schweiz","SIX Swiss Exchange"
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Aktien","0.11","Deutschland","Xetra"
"-","CANADA (GOVERNMENT OF)","-","0.09","-","-"
"-","Is Core Ftse100 Ucits Etfdist","-","0.09","-","-"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.09","-","-"
"-","KOKUSAI ELECTRIC CORP","-","0.09","-","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.09","Vereinigtes Königreich","Euronext Amsterdam"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.09","Hongkong","NASDAQ"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0.08","Italien","Borsa Italiana"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.08","Vereinigte Staaten","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.08","China","NASDAQ"
"SWAV","SHOCKWAVE MEDICAL INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"WING","WINGSTOP INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"STT","STATE STREET CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"SWN","SOUTHWESTERN ENERGY","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"SWK","STANLEY BLACK & DECKER INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"PVH","PVH CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"MOS","MOSAIC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"FIVE","FIVE BELOW INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"KR","KROGER","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"VOLV B","VOLVO CLASS B","Aktien","0.07","Schweden","Nasdaq Omx Nordic"
"7003","MITSUI E&S HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 20FEB25","-","0.06","-","-"
"BILL","BILL COM HOLDINGS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"MMC","MARSH & MCLENNAN INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/33 4.5","-","0.06","-","-"
"ESSITY B","ESSITY CLASS B","Aktien","0.06","Schweden","Nasdaq Omx Nordic"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"MDT","MEDTRONIC PLC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"ISP","INTESA SANPAOLO","Aktien","0.06","Italien","Borsa Italiana"
"CRM","SALESFORCE.COM INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.06","-","-"
"-","TREASURY NOTE","-","0.06","-","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"PANW","PALO ALTO NETWORKS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"1321","NOMURA NF NIKKEI ETF","Aktien","0.05","Japan","Tokyo Stock Exchange"
"LAR","LAM RESEARCH CORP","Aktien","0.05","Vereinigte Staaten","Deutsche Börse AG"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"THC","TENET HEALTHCARE CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.05","-","-"
"TTD","TRADE DESK INC CLASS A","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"CSX","CSX CORP","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"SNX","SYNNEX CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"IQV","IQVIA HOLDINGS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.05","-","-"
"GM","GENERAL MOTORS","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"DHR","DANAHER CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"ABB","ABB LTD","Aktien","0.05","Schweiz","Nasdaq Omx Nordic"
"EVRG","EVERGY INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"INCY","INCYTE CORP","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"KLAC","KLA CORP","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"SDF","K+S AG","Aktien","0.05","Deutschland","Xetra"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.05","-","-"
"AZEK","AZEK COMPANY INC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"USB","US BANCORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","0.05","Vereinigtes Königreich","-"
"SLM","SLM CORP","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"HRL","HORMEL FOODS CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"DASH","DOORDASH INC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"NDA SE","NORDEA BANK","Aktien","0.04","Finnland","Nasdaq Omx Nordic"
"TXT","TEXTRON INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0.04","Spanien","Bolsa De Madrid"
"AMED","AMEDISYS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.04","-","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.04","China","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0.04","Luxemburg","Nyse Euronext - Euronext Paris"
"-","LUFAX HOLDING LTD ADR","-","0.03","-","-"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Aktien","0.03","Taiwan","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"BNZL","BUNZL","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aktien","0.03","Irland","Boerse Muenchen"
"UU.","UNITED UTILITIES GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"-","KE HOLDINGS ADR","-","0.03","China","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.03","Israel","New York Stock Exchange Inc."
"-","ATLASSIAN COR A","-","0.03","Vereinigte Staaten","-"
"SVT","SEVERN TRENT PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"RS","RELIANCE STEEL & ALUMINUM","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.03","-","-"
"BOSS","HUGO BOSS N AG","Aktien","0.03","Deutschland","Xetra"
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0.02","-","-"
"4613","KANSAI PAINT LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.02","-","-"
"SCYR","SACYR SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"BNTX","BIONTECH SE ADR","Aktien","0.02","Deutschland","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #129","Obligationen (FI)","0.02","Japan","-"
"ROCK B","ROCKWOOL INTERNATIONAL B","Aktien","0.02","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","Amnd Msci World Etf","-","0.02","-","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0.02","Brasilien","New York Stock Exchange Inc."
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Aktien","0.02","Irland","Xetra"
"-","JAPAN GOVERNMENT TEN YE 0.8 20MAR34","-","0.02","-","-"
"BCE","BCE INC","Aktien","0.02","Kanada","Toronto Stock Exchange"
"MIDD","ISHARES FTSE 250 UCITS ETF","Aktien","0.02","Irland","SIX Swiss Exchange"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.02","-","-"
"CFR","CULLEN FROST BANKERS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.02","Brasilien","New York Stock Exchange Inc."
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0.02","-","-"
"RBLX","ROBLOX CORP CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Core Msci Emerging Markets Imi U","-","0.02","-","-"
"-","Ishares Jpm $ Em Bond Eur Hgd Ucits Etf","-","0.02","-","-"
"ELE","ENDESA SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"1615","NOMURA NF TOPIX BANKS ETF","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NRG","NRG ENERGY INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0.01","Frankreich","NASDAQ"
"XPO","XPO LOGISTICS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"OC","OWENS CORNING","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0.01","China","New York Stock Exchange Inc."
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aktien","0.01","Argentinien","New York Stock Exchange Inc."
"NET","CLOUDFLARE INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NBIX","NEUROCRINE BIOSCIENCES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"GDDY","GODADDY INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TIETO","TIETO","Aktien","0.01","Finnland","Nasdaq Omx Helsinki Ltd."
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.01","-","-"
"IDEM","ISH MSCI EM USD ETF DIST","Aktien","0.01","Irland","London Stock Exchange"
"GGG","GRACO INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"FDR","FLUIDRA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.01","-","-"
"PAR","PARKER-HANNIFIN CORP","Aktien","0.01","Vereinigte Staaten","Deutsche Börse AG"
"HOLX","HOLOGIC INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Aktien","0.01","Brasilien","New York Stock Exchange Inc."
"MAP","MAPFRE SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"EH","EHANG HOLDINGS ADR LTD","Aktien","0.01","China","NASDAQ"
"2201","MORINAGA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aktien","0.01","Vereinigte Staaten","London Stock Exchange"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.01","-","-"
"-","iShares DJ ST Small 200 (DE)","-","0.01","-","-"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"DHER","DELIVERY HERO","Aktien","0.01","Deutschland","Xetra"
"6632","JVCKENWOOD CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0.01","-","-"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0.01","Indien","Deutsche Börse AG"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.01","China","New York Stock Exchange Inc."
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.01","-","-"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aktien","0.01","Spanien","Bolsa De Madrid"
"SXRT","ISHARES COREEURO STOXX50 UCITS ETF","Aktien","0.01","Irland","Deutsche Börse AG"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8572","ACOM LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Aktien","0.01","Südafrika","New York Stock Exchange Inc."
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"IUKD","ISH UK DIV ETF GBP DIST","Aktien","0.01","Irland","London Stock Exchange"
"ITB","ISHARES US HOME CONSTRUCTION ETF","Aktien","0.01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0.01","Mexiko","Deutsche Börse AG"
"1926","RAITO KOGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TEL2 B","TELE2 B","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"IFCN","INFICON HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","KENVUE INC","-","0.01","-","-"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0.01","-","-"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","MANDATUM HOLDING OY COMMON STOCK","-","0.00","-","-"
"-","Spotify Technology Sa","-","0.00","-","-"
"LEG","LEG IMMOBILIEN N","Aktien","0.00","Deutschland","Xetra"
"DRD","DRDGOLD ADR REPRESENTING LTD","Aktien","0.00","Südafrika","New York Stock Exchange Inc."
"0Y6X","MEDTRONIC PLC","Aktien","0.00","Irland","London Stock Exchange"
"CNHI","CNH INDUSTRIAL NV","Aktien","0.00","Vereinigtes Königreich","Borsa Italiana"
"ORCL","ORACLE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SHG","SHINHAN FINANCIAL ADR REPRESENTING","Aktien","0.00","Korea","New York Stock Exchange Inc."
"6301","KOMATSU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7613","SIIX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BUD","ANHEUSER BUSCH INBEV ADR REP NV","Aktien","0.00","Belgien","New York Stock Exchange Inc."
"8337","CHIBA KOGYO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DAI","DAIMLER AG","Aktien","0.00","Deutschland","Xetra"
"FERG","FERGUSON PLC","Aktien","0.00","Vereinigte Staaten","London Stock Exchange"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Aktien","0.00","China","New York Stock Exchange Inc."
"IDA","IDACORP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ERG","ERG","Aktien","0.00","Italien","Borsa Italiana"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.00","Singapur","New York Stock Exchange Inc."
"ASRNL","ASR NEDERLAND NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
