﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"INTC","INTEL CORPORATION CORP","IT","Aktien","128’144’227.23","0.97","128’144’227.23","4’200’073.00","30.51","Vereinigte Staaten","NASDAQ","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","125’452’191.32","0.95","125’452’191.32","647’863.00","193.64","Vereinigte Staaten","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","123’182’201.30","0.93","123’182’201.30","1’096’610.00","112.33","Vereinigte Staaten","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","117’856’673.76","0.89","117’856’673.76","33’936.00","3’472.91","Vereinigte Staaten","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","115’086’948.48","0.87","115’086’948.48","130’236.00","883.68","Vereinigte Staaten","NASDAQ","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","102’683’857.12","0.78","102’683’857.12","256’607.00","400.16","Vereinigte Staaten","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","100’546’483.57","0.76","100’546’483.57","107’237.00","937.61","Vereinigte Staaten","NASDAQ","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","98’765’182.10","0.75","98’765’182.10","408’070.00","242.03","Vereinigte Staaten","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","IT","Aktien","96’798’244.13","0.73","96’798’244.13","492’637.00","196.49","Vereinigte Staaten","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","94’788’565.08","0.72","94’788’565.08","320’969.00","295.32","Vereinigte Staaten","NASDAQ","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","94’299’813.00","0.71","94’299’813.00","1’337’586.00","70.50","Vereinigte Staaten","NASDAQ","USD"
"KLAC","KLA CORP","IT","Aktien","91’627’961.10","0.69","91’627’961.10","134’342.00","682.05","Vereinigte Staaten","NASDAQ","USD"
"PDD","PDD HOLDINGS ADS INC","Nicht-Basiskonsumgüter","Aktien","91’256’964.76","0.69","91’256’964.76","663’494.00","137.54","China","NASDAQ","USD"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","84’275’194.67","0.64","84’275’194.67","1’124’719.00","74.93","Vereinigte Staaten","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","80’848’618.86","0.61","80’848’618.86","1’237’542.00","65.33","Vereinigte Staaten","NASDAQ","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","79’310’388.30","0.60","79’310’388.30","151’535.00","523.38","Vereinigte Staaten","NASDAQ","USD"
"MELI","MERCADOLIBRE INC","Nicht-Basiskonsumgüter","Aktien","75’846’174.37","0.57","75’846’174.37","50’363.00","1’505.99","Vereinigte Staaten","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","74’760’986.48","0.57","74’760’986.48","270’442.00","276.44","Vereinigte Staaten","NASDAQ","USD"
"ASML","ASML HOLDING ADR REPRESENTING NV","IT","Aktien","74’668’283.44","0.57","74’668’283.44","85’798.00","870.28","Niederlande","NASDAQ","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","71’310’926.80","0.54","71’310’926.80","1’064’660.00","66.98","Vereinigte Staaten","NASDAQ","USD"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","68’904’741.01","0.52","68’904’741.01","435’197.00","158.33","Vereinigte Staaten","NASDAQ","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","68’639’500.20","0.52","68’639’500.20","226’130.00","303.54","Vereinigte Staaten","NASDAQ","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Nicht-Basiskonsumgüter","Aktien","67’741’167.00","0.51","67’741’167.00","287’575.00","235.56","Vereinigte Staaten","NASDAQ","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","66’693’927.58","0.50","66’693’927.58","100’702.00","662.29","Vereinigte Staaten","NASDAQ","USD"
"CSX","CSX CORP","Industrie","Aktien","65’333’833.29","0.49","65’333’833.29","1’946’197.00","33.57","Vereinigte Staaten","NASDAQ","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","64’777’820.20","0.49","64’777’820.20","254’770.00","254.26","Vereinigte Staaten","NASDAQ","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","59’021’426.88","0.45","59’021’426.88","58’656.00","1’006.23","Vereinigte Staaten","NASDAQ","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","58’567’759.68","0.44","58’567’759.68","314’576.00","186.18","Vereinigte Staaten","NASDAQ","USD"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aktien","57’628’014.59","0.44","57’628’014.59","864’377.00","66.67","Vereinigte Staaten","NASDAQ","USD"
"PCAR","PACCAR INC","Industrie","Aktien","55’165’868.64","0.42","55’165’868.64","518’184.00","106.46","Vereinigte Staaten","NASDAQ","USD"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","55’056’782.41","0.42","55’056’782.41","1’031’219.00","53.39","Vereinigte Staaten","NASDAQ","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","54’306’295.84","0.41","54’306’295.84","106’312.00","510.82","Vereinigte Staaten","NASDAQ","USD"
"CPRT","COPART INC","Industrie","Aktien","52’338’131.20","0.40","52’338’131.20","962’098.00","54.40","Vereinigte Staaten","NASDAQ","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","51’881’047.85","0.39","51’881’047.85","206’821.00","250.85","Vereinigte Staaten","NASDAQ","USD"
"FTNT","FORTINET INC","IT","Aktien","49’420’948.00","0.37","49’420’948.00","757’990.00","65.20","Vereinigte Staaten","NASDAQ","USD"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","48’373’080.95","0.37","48’373’080.95","381’943.00","126.65","Vereinigte Staaten","NASDAQ","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","47’982’036.27","0.36","47’982’036.27","382’053.00","125.59","Vereinigte Staaten","NASDAQ","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","47’817’890.82","0.36","47’817’890.82","534’517.00","89.46","Vereinigte Staaten","NASDAQ","USD"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","46’260’278.60","0.35","46’260’278.60","1’378’435.00","33.56","Vereinigte Staaten","NASDAQ","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","46’129’687.00","0.35","46’129’687.00","522’716.00","88.25","Vereinigte Staaten","NASDAQ","USD"
"ADSK","AUTODESK INC","IT","Aktien","44’949’035.30","0.34","44’949’035.30","214’094.00","209.95","Vereinigte Staaten","NASDAQ","USD"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","44’250’941.52","0.34","44’250’941.52","1’205’091.00","36.72","Vereinigte Staaten","NASDAQ","USD"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Gesundheitsversorgung","Aktien","43’464’402.20","0.33","43’464’402.20","573’409.00","75.80","Vereinigtes Königreich","NASDAQ","USD"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","42’701’682.24","0.32","42’701’682.24","334’443.00","127.68","Vereinigte Staaten","NASDAQ","USD"
"DASH","DOORDASH INC CLASS A","Nicht-Basiskonsumgüter","Aktien","42’461’249.67","0.32","42’461’249.67","371’457.00","114.31","Vereinigte Staaten","NASDAQ","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","42’206’696.25","0.32","42’206’696.25","356’325.00","118.45","Vereinigte Staaten","NASDAQ","USD"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","42’148’269.20","0.32","42’148’269.20","120’149.00","350.80","Vereinigte Staaten","NASDAQ","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","39’525’451.00","0.30","39’525’451.00","215’515.00","183.40","Vereinigte Staaten","NASDAQ","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","38’995’828.10","0.30","38’995’828.10","81’955.00","475.82","Vereinigte Staaten","NASDAQ","USD"
"TTD","TRADE DESK INC CLASS A","Kommunikation","Aktien","38’656’129.12","0.29","38’656’129.12","438’676.00","88.12","Vereinigte Staaten","NASDAQ","USD"
"FAST","FASTENAL","Industrie","Aktien","38’367’012.75","0.29","38’367’012.75","563’475.00","68.09","Vereinigte Staaten","NASDAQ","USD"
"DDOG","DATADOG INC CLASS A","IT","Aktien","37’980’505.80","0.29","37’980’505.80","302’730.00","125.46","Vereinigte Staaten","NASDAQ","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","37’799’526.00","0.29","37’799’526.00","144’273.00","262.00","Vereinigte Staaten","NASDAQ","USD"
"EXC","EXELON CORP","Versorger","Aktien","37’795’426.56","0.29","37’795’426.56","997’504.00","37.89","Vereinigte Staaten","NASDAQ","USD"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","36’726’381.12","0.28","36’726’381.12","409’162.00","89.76","Vereinigte Staaten","NASDAQ","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","35’502’310.16","0.27","35’502’310.16","456’152.00","77.83","Vereinigte Staaten","NASDAQ","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","34’726’753.08","0.26","34’726’753.08","175’716.00","197.63","Vereinigte Staaten","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","34’128’315.00","0.26","34’128’315.00","265’590.00","128.50","Vereinigte Staaten","NASDAQ","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","33’278’307.36","0.25","33’278’307.36","142’361.00","233.76","Vereinigte Staaten","NASDAQ","USD"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","32’741’856.08","0.25","32’741’856.08","457’736.00","71.53","Niederlande","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","32’709’016.44","0.25","32’709’016.44","493’572.00","66.27","Vereinigte Staaten","NASDAQ","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","31’513’984.03","0.24","31’513’984.03","986’971.00","31.93","Vereinigte Staaten","NASDAQ","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","30’992’471.07","0.23","30’992’471.07","145’157.00","213.51","Vereinigte Staaten","NASDAQ","USD"
"XEL","XCEL ENERGY INC","Versorger","Aktien","29’745’493.47","0.23","29’745’493.47","552’993.00","53.79","Vereinigte Staaten","NASDAQ","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","29’720’295.15","0.23","29’720’295.15","424’515.00","70.01","Vereinigte Staaten","NASDAQ","USD"
"CDW","CDW CORP","IT","Aktien","29’306’253.80","0.22","29’306’253.80","134’180.00","218.41","Vereinigte Staaten","NASDAQ","USD"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","28’508’802.45","0.22","28’508’802.45","155’319.00","183.55","Vereinigte Staaten","NASDAQ","USD"
"ANSS","ANSYS INC","IT","Aktien","27’350’585.21","0.21","27’350’585.21","86’957.00","314.53","Vereinigte Staaten","NASDAQ","USD"
"GFS","GLOBALFOUNDRIES INC","IT","Aktien","26’500’119.52","0.20","26’500’119.52","548’884.00","48.28","Vereinigte Staaten","NASDAQ","USD"
"ZS","ZSCALER INC","IT","Aktien","26’206’994.67","0.20","26’206’994.67","148’591.00","176.37","Vereinigte Staaten","NASDAQ","USD"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","26’150’249.82","0.20","26’150’249.82","218’319.00","119.78","Vereinigte Staaten","NASDAQ","USD"
"MDB","MONGODB INC CLASS A","IT","Aktien","25’934’332.87","0.20","25’934’332.87","71’411.00","363.17","Vereinigte Staaten","NASDAQ","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","24’382’275.54","0.18","24’382’275.54","170’422.00","143.07","Vereinigte Staaten","NASDAQ","USD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","19’732’884.51","0.15","19’732’884.51","159’149.00","123.99","Vereinigte Staaten","NASDAQ","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","19’432’622.25","0.15","19’432’622.25","2’444’355.00","7.95","Vereinigte Staaten","NASDAQ","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","15’181’190.36","0.11","15’181’190.36","866’012.00","17.53","Vereinigte Staaten","NASDAQ","USD"
"SIRI","SIRIUS XM HOLDINGS INC","Kommunikation","Aktien","11’738’233.05","0.09","11’738’233.05","3’848’601.00","3.05","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","7’122’789.24","0.05","7’122’789.24","7’122’789.00","100.00","Vereinigte Staaten","-","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’360’519.43","0.01","1’360’519.43","1’272’882.00","106.89","Europäische Union","-","EUR"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","376’000.00","0.00","376’000.00","376’000.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","299’391.28","0.00","299’391.28","239’791.00","124.85","Vereinigtes Königreich","-","GBP"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","171’503.08","0.00","171’503.08","235’105.00","72.95","Kanada","-","CAD"
"NQM4","NASDAQ 100 E-MINI JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","7’412’895.00","21.00","17’649.75","-","Index And Options Market","USD"
 
