﻿iShares MSCI World Energy Sector UCITS ETF USD (Dist)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"Z","ZILLOW GROUP INC CLASS C","Aktien","0,33","Vereinigte Staaten","NASDAQ"
"SN.","SMITH AND NEPHEW PLC","Aktien","0,32","Vereinigtes Königreich","London Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0,31","Vereinigtes Königreich","London Stock Exchange"
"ENI","ENI","Aktien","0,31","Italien","Borsa Italiana"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,30","Vereinigte Staaten","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0,29","Vereinigte Staaten","NASDAQ"
"EA","ELECTRONIC ARTS INC","Aktien","0,29","Vereinigte Staaten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0,29","Vereinigte Staaten","NASDAQ"
"-","Accenture Plc","-","0,28","-","-"
"WING","WINGSTOP INC","Aktien","0,27","Vereinigte Staaten","NASDAQ"
"GD","GENERAL DYNAMICS CORP","Aktien","0,27","Vereinigte Staaten","New York Stock Exchange Inc."
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aktien","0,26","Vereinigte Staaten","NYSE Arca"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,26","-","-"
"BTU","PEABODY ENERGY CORP","Aktien","0,24","Vereinigte Staaten","New York Stock Exchange Inc."
"DUK","DUKE ENERGY CORP","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"ULTA","ULTA BEAUTY INC","Aktien","0,22","Vereinigte Staaten","NASDAQ"
"DT","DYNATRACE INC","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aktien","0,21","Vereinigte Staaten","NYSE Arca"
"8113","UNICHARM CORP","Aktien","0,20","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aktien","0,20","Vereinigtes Königreich","London Stock Exchange"
"SBUX","STARBUCKS CORP","Aktien","0,20","Vereinigte Staaten","NASDAQ"
"TBOND","TREASURY BOND","Anleihen","0,19","Vereinigte Staaten","-"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"ABT","ABBOTT LABORATORIES","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,18","Indien","New York Stock Exchange Inc."
"IDP","BIOGEN INC","Aktien","0,16","Vereinigte Staaten","Deutsche Börse AG"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0,16","Indien","New York Stock Exchange Inc."
"6201","TOYOTA INDUSTRIES CORP","Aktien","0,16","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0,15","Vereinigte Staaten","NYSE Arca"
"-","WI TREASURY SEC. 12/26 1.125","-","0,15","-","-"
"6594","NIDEC CORP","Aktien","0,15","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aktien","0,14","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0,14","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","0,14","Japan","Tokyo Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Aktien","0,14","Vereinigtes Königreich","London Stock Exchange"
"9613","NTT DATA CORP","Aktien","0,13","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aktien","0,13","Japan","Tokyo Stock Exchange"
"QRVO","QORVO INC","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"4911","SHISEIDO LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"0Q18","CATERPILLAR INC","Aktien","0,13","Vereinigte Staaten","London Stock Exchange"
"9434","SOFTBANK CORP","Aktien","0,13","Japan","Tokyo Stock Exchange"
"TSCO","TESCO PLC","Aktien","0,13","Vereinigtes Königreich","London Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0,13","Japan","Tokyo Stock Exchange"
"3659","NEXON LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"ACWX","ISHARES MSCI ACWI EX US ETF","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"8015","TOYOTA TSUSHO CORP","Aktien","0,12","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Aktien","0,12","Schweiz","London Stock Exchange"
"9107","KAWASAKI KISEN LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aktien","0,12","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Aktien","0,11","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0,11","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Aktien","0,11","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0,11","-","-"
"1911","SUMITOMO FORESTRY LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0,09","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0,09","Japan","Tokyo Stock Exchange"
"SGE","SAGE GROUP PLC","Aktien","0,09","Vereinigtes Königreich","London Stock Exchange"
"4151","KYOWA KIRIN LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0,09","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aktien","0,09","Indien","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Aktien","0,09","Vereinigtes Königreich","London Stock Exchange"
"NTES","NETEASE ADR INC","Aktien","0,09","China","NASDAQ"
"2801","KIKKOMAN CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0,08","China","NASDAQ"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0,08","Vereinigte Staaten","NYSE Arca"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0,08","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aktien","0,08","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Aktien","0,08","Vereinigtes Königreich","London Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"-","CTRIP.COM ADR","-","0,07","China","-"
"9041","KINTETSU GROUP HOLDINGS LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"SWK","STANLEY BLACK & DECKER INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"VOLV B","VOLVO CLASS B","Aktien","0,05","Schweden","Nasdaq Omx Nordic"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0,05","Japan","Tokyo Stock Exchange"
"CARR","CARRIER GLOBAL CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"6857","ADVANTEST CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"IB01 SE","ISHARES $ TREASURY BOND -1YR UCITS","Aktien","0,04","Irland","SIX Swiss Exchange"
"ANET","ARISTA NETWORKS INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"D","DOMINION ENERGY INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0,04","China","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/32 2.875","-","0,04","-","-"
"WMT","WALMART INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"9048","NAGOYA RAILROAD LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"GET","GETLINK","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"BKH","BLACK HILLS CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"8630","SOMPO HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,03","-","-"
"BIDU","BAIDU ADS REPTG INC CLASS A","Aktien","0,03","China","NASDAQ"
"NEAR","BLK Short Maturity Bond ETF","Aktien","0,03","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"7936","ASICS CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0,02","Indien","New York Stock Exchange Inc."
"7182","JAPAN POST BANK LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"8053","SUMITOMO CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"7267","HONDA MOTOR LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"JD","JD.COM ADR REPRESENTING INC","Aktien","0,02","China","NASDAQ"
"8591","ORIX CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0,02","-","-"
"4503","ASTELLAS PHARMA INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","TENCENT MUS ADR","Aktien","0,02","China","-"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"4004","SHOWA DENKO","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"LI","LI AUTO ADR INC","Aktien","0,02","China","NASDAQ"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ASCL","ASCENTIAL PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","WI TREASURY SEC. 10/28 1.5","-","0,01","-","-"
"9843","NITORI HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NEE","NEXTERA ENERGY INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","GSK PLC SPON ADR COMMON STOCK","-","0,01","-","-"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0,01","-","-"
"3038","KOBE BUSSAN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0,01","-","-"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8TRA","TRATON","Aktien","0,01","Deutschland","Xetra"
"SPDW","SPDR PORTFOLIO DEVELOPED WORLD EX-","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"6856","HORIBA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","ATLASSIAN COR A","-","0,01","Vereinigte Staaten","-"
"000240735","GLOBANT SA","Aktien","0,01","Luxemburg","Luxembourg Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"EPP","ISHARES MSCI PACIFIC EX JAPAN ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"BPE","BPER BANCA","Aktien","0,01","Italien","Borsa Italiana"
"2212","YAMAZAKI BAKING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"7701","SHIMADZU CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"1812","KAJIMA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,01","-","-"
"AMZ","AMAZON COM INC","Aktien","0,01","Vereinigte Staaten","Boerse Muenchen"
"NVDA","NVIDIA CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"SSPG","SSP GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"STLA","STELLANTIS NV","Aktien","0,01","Niederlande","Nyse Euronext - Euronext Paris"
"2768","SOJITZ CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,01","-","-"
"6724","SEIKO EPSON CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Anleihen","0,01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Anleihen","0,01","Japan","London Stock Exchange"
