"AAPL","APPLE INC","Aandelen","0,25","Verenigde Staten","NASDAQ"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"RI","PERNOD RICARD SA","Aandelen","0,14","Frankrijk","Nyse Euronext - Euronext Paris"
"VRSN","VERISIGN INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
"SAND","SANDVIK","Aandelen","0,10","Zweden","Nasdaq Omx Nordic"
"EXPN","EXPERIAN PLC","Aandelen","0,09","Ierland","London Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,09","Verenigde Staten","NASDAQ"
"AC","ACCOR SA","Aandelen","0,08","Frankrijk","Nyse Euronext - Euronext Paris"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0,08","-","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aandelen","0,08","Canada","New York Stock Exchange Inc."
"HEIO","HEINEKEN HOLDING NV","Aandelen","0,08","Nederland","Euronext Amsterdam"
"ORSTED","ORSTED","Aandelen","0,07","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"ELE","ENDESA SA","Aandelen","0,06","Spanje","Bolsa De Madrid"
"NXT","NEXT PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"INF","INFORMA PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"CPG","COMPASS GROUP PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"ABBN","ABB LTD","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"KESKOB","KESKO CLASS B","Aandelen","0,03","Finland","Nasdaq Omx Helsinki Ltd."
"HOLX","HOLOGIC INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"PMTA","PTC INC","Aandelen","0,02","Verenigde Staten","Deutsche Boerse Xetra"
"WOW","WOOLWORTHS GROUP LTD","Aandelen","0,02","Australië","Asx - All Markets"
"BILL","BILLERUD KORSNAS","Aandelen","0,01","Zweden","Nasdaq Omx Nordic"
"PROX","PROXIMUS NV","Aandelen","0,01","België","Nyse Euronext - Euronext Brussels"
"6902","DENSO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BAKKAO","BAKKAFROST","Aandelen","0,00","Faeröer","Nasdaq Omx Nordic"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0,00","-","-"
"VOLV A","VOLVO CLASS A","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"COH","COCHLEAR LTD","Aandelen","0,00","Australië","Asx - All Markets"
"-","EPIROC CLASS B","-","0,00","-","-"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0,00","-","-"
"6594","NIDEC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AZJ","AURIZON HOLDINGS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"TREL B","TRELLEBORG B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"BSL","BLUESCOPE STEEL LTD","Aandelen","0,00","Australië","Asx - All Markets"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SF","STILLFRONT GROUP","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
