﻿Fondsposition per,"13.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Aktien","1.635.249,69","0,41","1.635.249,69","76.104,00","21,49","Australien","Asx - All Markets","AUD"
"MGR","MIRVAC GROUP STAPLED UNITS","Immobilien","Aktien","1.631.247,79","0,41","1.631.247,79","1.276.207,00","1,28","Australien","Asx - All Markets","AUD"
"VCX","VICINITY CENTRES","Immobilien","Aktien","1.579.383,19","0,39","1.579.383,19","1.261.851,00","1,25","Australien","Asx - All Markets","AUD"
"DXS","DEXUS STAPLED UNITS","Immobilien","Aktien","1.534.645,39","0,38","1.534.645,39","349.654,00","4,39","Australien","Asx - All Markets","AUD"
"AZJ","AURIZON HOLDINGS LTD","Industrie","Aktien","1.437.943,85","0,36","1.437.943,85","591.688,00","2,43","Australien","Asx - All Markets","AUD"
"REH","REECE LTD","Industrie","Aktien","1.292.047,02","0,32","1.292.047,02","73.235,00","17,64","Australien","Asx - All Markets","AUD"
"QAN","QANTAS AIRWAYS LTD","Industrie","Aktien","1.049.706,36","0,26","1.049.706,36","258.737,00","4,06","Australien","Asx - All Markets","AUD"
"BZFUT","CASH COLLATERAL AUD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","201.862,64","0,05","201.862,64","304.010,00","66,40","Australien","-","AUD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","6.180,58","0,00","6.180,58","4.841,00","127,67","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","810,44","0,00","810,44","752,00","107,71","Europäische Union","-","EUR"
"XPM4","SPI 200 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","2.446.557,80","19,00","5.150,66","-","Asx - Trade24","AUD"
"AUD","AUD/USD","Cash und/oder Derivate","FX","-22,27","0,00","-22,27","4.454.722,00","1,00","Vereinigte Staaten","-","USD"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","-653.164,04","-0,16","-653.164,04","-983.681,00","66,40","Australien","-","AUD"
 
