﻿Fund Holdings as of,"19/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","14.102.354,24","1,63","14.102.354,24","15.675.000,00","15.675.000,00","89,39","Spanje","-","5,09","30/jul/2029","0,80","EUR","08/mrt/2022"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","14.064.364,65","1,62","14.064.364,65","14.737.000,00","14.737.000,00","94,08","Spanje","-","3,84","30/apr/2028","1,40","EUR","30/jan/2018"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","13.845.641,66","1,60","13.845.641,66","15.218.000,00","15.218.000,00","90,81","Duitsland","-","4,24","15/aug/2028","0,25","EUR","13/jul/2018"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","13.614.702,56","1,57","13.614.702,56","15.678.000,00","15.678.000,00","86,35","Spanje","-","5,84","30/apr/2030","0,50","EUR","21/jan/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","13.599.593,20","1,57","13.599.593,20","15.110.000,00","15.110.000,00","89,96","Duitsland","-","4,74","15/feb/2029","0,25","EUR","11/jan/2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","13.535.432,97","1,56","13.535.432,97","14.145.000,00","14.145.000,00","95,26","Italië","-","3,60","01/feb/2028","2,00","EUR","01/feb/2018"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","13.465.810,18","1,55","13.465.810,18","14.090.000,00","14.090.000,00","94,89","Spanje","-","3,40","31/okt/2027","1,45","EUR","04/jul/2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","12.952.931,26","1,49","12.952.931,26","14.614.000,00","14.614.000,00","88,57","Italië","-","5,65","01/apr/2030","1,35","EUR","02/sep/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","12.823.338,12","1,48","12.823.338,12","14.359.000,00","14.359.000,00","89,31","Duitsland","-","4,52","15/nov/2028","0,00","EUR","29/apr/2021"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","12.702.347,52","1,47","12.702.347,52","13.085.000,00","13.085.000,00","95,62","Spanje","-","2,90","30/apr/2027","1,50","EUR","31/jan/2017"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","12.654.082,89","1,46","12.654.082,89","14.047.000,00","14.047.000,00","89,50","Spanje","-","6,19","31/okt/2030","1,25","EUR","30/apr/2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","12.641.880,44","1,46","12.641.880,44","12.829.000,00","12.829.000,00","97,90","Italië","-","4,83","01/aug/2029","3,00","EUR","01/mrt/2019"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","12.419.392,08","1,43","12.419.392,08","13.101.000,00","13.101.000,00","93,79","Spanje","-","4,09","30/jul/2028","1,40","EUR","03/jul/2018"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","12.183.927,59","1,41","12.183.927,59","13.809.000,00","13.809.000,00","87,95","Spanje","-","5,37","31/okt/2029","0,60","EUR","19/jun/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","12.050.427,85","1,39","12.050.427,85","13.206.000,00","13.206.000,00","91,25","Duitsland","-","3,53","15/nov/2027","0,00","EUR","14/mei/2020"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","12.049.459,78","1,39","12.049.459,78","12.854.000,00","12.854.000,00","93,16","Spanje","-","3,19","30/jul/2027","0,80","EUR","31/mrt/2020"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","11.942.748,75","1,38","11.942.748,75","12.652.000,00","12.652.000,00","92,99","Spanje","-","4,75","30/apr/2029","1,45","EUR","29/jan/2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","11.904.219,04","1,37","11.904.219,04","14.222.000,00","14.222.000,00","83,66","Italië","-","6,64","01/apr/2031","0,90","EUR","01/okt/2020"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","11.461.863,71","1,32","11.461.863,71","12.822.000,00","12.822.000,00","88,76","Italië","-","6,16","01/dec/2030","1,65","EUR","10/jun/2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","11.326.028,05","1,31","11.326.028,05","11.484.000,00","11.484.000,00","97,55","Italië","-","4,26","01/dec/2028","2,80","EUR","01/aug/2018"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","11.314.859,84","1,31","11.314.859,84","11.289.000,00","11.289.000,00","100,06","Italië","-","3,68","01/apr/2028","3,40","EUR","30/nov/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","11.239.572,30","1,30","11.239.572,30","12.663.000,00","12.663.000,00","88,74","Italië","-","3,84","15/mrt/2028","0,25","EUR","18/jan/2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","10.716.086,59","1,24","10.716.086,59","10.393.000,00","10.393.000,00","101,78","Italië","-","5,02","15/dec/2029","3,85","EUR","15/nov/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","10.341.712,10","1,19","10.341.712,10","10.722.000,00","10.722.000,00","96,01","Italië","-","3,14","01/aug/2027","2,05","EUR","04/jul/2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","10.256.234,06","1,18","10.256.234,06","11.090.000,00","11.090.000,00","92,39","Italië","-","3,31","15/sep/2027","0,95","EUR","16/jul/2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","10.235.650,04","1,18","10.235.650,04","10.451.000,00","10.451.000,00","96,98","Italië","-","4,73","15/jun/2029","2,80","EUR","16/mei/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","9.972.922,73","1,15","9.972.922,73","10.229.000,00","10.229.000,00","96,65","Italië","-","2,96","01/jun/2027","2,20","EUR","01/feb/2017"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","9.687.691,66","1,12","9.687.691,66","10.485.000,00","10.485.000,00","92,40","Duitsland","-","2,95","16/apr/2027","0,00","EUR","20/jan/2022"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","9.601.288,78","1,11","9.601.288,78","10.343.000,00","10.343.000,00","92,26","Nederland","-","4,11","15/jul/2028","0,75","EUR","15/mrt/2018"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","9.501.295,83","1,10","9.501.295,83","10.913.000,00","10.913.000,00","86,98","Italië","-","4,71","15/feb/2029","0,45","EUR","15/nov/2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","9.351.924,13","1,08","9.351.924,13","9.903.000,00","9.903.000,00","93,86","Nederland","-","3,15","15/jul/2027","0,75","EUR","09/feb/2017"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","9.168.078,03","1,06","9.168.078,03","9.293.000,00","9.293.000,00","97,64","Italië","-","3,39","01/dec/2027","2,65","EUR","04/jul/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","9.102.942,14","1,05","9.102.942,14","8.742.000,00","8.742.000,00","102,41","Italië","-","5,69","15/nov/2030","4,00","EUR","15/sep/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","8.642.586,30","1,00","8.642.586,30","8.466.000,00","8.466.000,00","100,81","Italië","-","5,44","15/jun/2030","3,70","EUR","17/apr/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","8.582.304,56","0,99","8.582.304,56","8.384.000,00","8.384.000,00","101,55","Italië","-","3,92","01/aug/2028","3,80","EUR","01/jun/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","8.500.651,84","0,98","8.500.651,84","9.912.000,00","9.912.000,00","85,56","Italië","-","6,01","01/aug/2030","0,95","EUR","02/mrt/2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","8.212.211,10","0,95","8.212.211,10","9.235.000,00","9.235.000,00","88,79","Italië","-","4,14","15/jul/2028","0,50","EUR","17/mei/2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","7.196.149,77","0,83","7.196.149,77","6.930.000,00","6.930.000,00","102,96","Italië","-","4,31","01/feb/2029","4,10","EUR","02/okt/2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","7.135.194,91","0,82","7.135.194,91","8.100.000,00","8.100.000,00","88,09","Nederland","-","4,68","15/jan/2029","0,00","EUR","30/sep/2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","6.735.513,07","0,78","6.735.513,07","7.947.000,00","7.947.000,00","84,76","Nederland","-","6,16","15/jul/2030","0,00","EUR","12/mrt/2020"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","6.658.794,92","0,77","6.658.794,92","6.394.000,00","6.394.000,00","102,31","Spanje","-","4,64","31/mei/2029","3,50","EUR","10/okt/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","6.353.138,92","0,73","6.353.138,92","6.276.000,00","6.276.000,00","99,48","Duitsland","-","5,99","15/nov/2030","2,40","EUR","28/jul/2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","6.077.090,53","0,70","6.077.090,53","6.108.000,00","6.108.000,00","98,84","Nederland","-","5,32","15/jan/2030","2,50","EUR","06/apr/2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","6.023.076,92","0,69","6.023.076,92","6.813.000,00","6.813.000,00","88,22","Nederland","-","5,14","15/jul/2029","0,25","EUR","14/feb/2019"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","5.802.551,20","0,67","5.802.551,20","5.804.000,00","5.804.000,00","99,36","Italië","-","6,03","15/feb/2031","3,50","EUR","16/jan/2024"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","5.197.256,82","0,60","5.197.256,82","5.276.000,00","5.276.000,00","97,98","Duitsland","-","4,70","12/apr/2029","2,10","EUR","18/jan/2024"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","4.233.889,13","0,49","4.233.889,13","4.390.000,00","4.390.000,00","95,78","Duitsland","-","3,37","15/okt/2027","1,30","EUR","07/sep/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","3.773.961,79","0,44","3.773.961,79","4.390.000,00","4.390.000,00","85,97","Duitsland","-","6,25","15/aug/2030","0,00","EUR","31/aug/2020"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Liquide middelen en/of derivaten","Money Market","1.153.560,48","0,13","1.153.560,48","11.200,00","11.200,00","103,00","Ierland","-","0,13","-","3,84","EUR","25/apr/2013"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","165.898,76","0,02","165.898,76","166.000,00","166.000,00","99,47","Italië","-","4,74","01/jul/2029","3,35","EUR","01/mrt/2024"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","21.924,39","0,00","21.924,39","18.815,00","18.815,00","116,53","Verenigd Koninkrijk","-","0,00","-","0,00","GBP","01/jan/1989"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","17.980,29","0,00","17.980,29","17.980,00","17.980,00","100,00","Europese Unie","-","0,00","-","0,00","EUR","01/jan/1989"
 
