﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SE","SEA ADS REPRESENTING LTD CLASS A","Communication","Equity","2,168,568.66","1.21","2,168,568.66","38,982.00","55.63","Singapore","New York Stock Exchange Inc.","USD"
"669","TECHTRONIC INDUSTRIES LTD","Industrials","Equity","1,914,460.29","1.07","1,914,460.29","145,000.00","13.20","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","1,775,275.86","0.99","1,775,275.86","157,718.00","11.26","Australia","Asx - All Markets","AUD"
"STO","SANTOS LTD","Energy","Equity","1,701,816.57","0.95","1,701,816.57","343,315.00","4.96","Australia","Asx - All Markets","AUD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","1,613,742.72","0.90","1,613,742.72","46,524.00","34.69","Australia","Asx - All Markets","AUD"
"ALL","ARISTOCRAT LEISURE LTD","Consumer Discretionary","Equity","1,560,836.59","0.87","1,560,836.59","61,230.00","25.49","Australia","Asx - All Markets","AUD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","1,487,385.72","0.83","1,487,385.72","873,775.00","1.70","Singapore","Singapore Exchange","SGD"
"BXB","BRAMBLES LTD","Industrials","Equity","1,477,233.47","0.82","1,477,233.47","147,099.00","10.04","Australia","Asx - All Markets","AUD"
"COL","COLES GROUP LTD","Consumer Staples","Equity","1,458,030.53","0.81","1,458,030.53","141,478.00","10.31","Australia","Asx - All Markets","AUD"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","1,435,025.03","0.80","1,435,025.03","2,234,893.00","64.21","Australia","-","AUD"
"COH","COCHLEAR LTD","Health Care","Equity","1,414,659.00","0.79","1,414,659.00","6,923.00","204.34","Australia","Asx - All Markets","AUD"
"SUN","SUNCORP GROUP LTD","Financials","Equity","1,384,470.95","0.77","1,384,470.95","134,424.00","10.30","Australia","Asx - All Markets","AUD"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","1,379,671.29","0.77","1,379,671.29","154,465.00","8.93","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2","CLP HOLDINGS LTD","Utilities","Equity","1,338,422.41","0.75","1,338,422.41","173,396.00","7.72","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","1,286,844.91","0.72","1,286,844.91","283,086.00","4.55","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","1,190,183.87","0.66","1,190,183.87","121,626.00","9.79","Australia","Asx - All Markets","AUD"
"XRO","XERO LTD","Information Technology","Equity","1,160,658.14","0.65","1,160,658.14","15,227.00","76.22","Australia","Asx - All Markets","AUD"
"ORG","ORIGIN ENERGY LTD","Utilities","Equity","1,140,686.09","0.64","1,140,686.09","181,090.00","6.30","Australia","Asx - All Markets","AUD"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","1,132,042.28","0.63","1,132,042.28","393,150.00","2.88","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SCG","SCENTRE GROUP","Real Estate","Equity","1,091,820.61","0.61","1,091,820.61","548,513.00","1.99","Australia","Asx - All Markets","AUD"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","1,083,801.19","0.60","1,083,801.19","273,357.00","3.96","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Equity","1,053,721.24","0.59","1,053,721.24","255,616.00","4.12","Australia","Asx - All Markets","AUD"
"CPU","COMPUTERSHARE LTD","Industrials","Equity","1,015,400.36","0.57","1,015,400.36","57,007.00","17.81","Australia","Asx - All Markets","AUD"
"27","GALAXY ENTERTAINMENT GROUP LTD","Consumer Discretionary","Equity","1,011,630.36","0.56","1,011,630.36","231,653.00","4.37","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"WTC","WISETECH GLOBAL LTD","Information Technology","Equity","1,010,704.57","0.56","1,010,704.57","17,700.00","57.10","Australia","Asx - All Markets","AUD"
"TLS","TELSTRA GROUP LTD","Communication","Equity","1,004,315.29","0.56","1,004,315.29","425,030.00","2.36","Australia","Asx - All Markets","AUD"
"S32","SOUTH32 LTD","Materials","Equity","995,231.88","0.55","995,231.88","476,912.00","2.09","Australia","Asx - All Markets","AUD"
"11","HANG SENG BANK LTD","Financials","Equity","981,591.42","0.55","981,591.42","80,453.00","12.20","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Health Care","Equity","975,002.36","0.54","975,002.36","61,703.00","15.80","New Zealand","New Zealand Exchange Ltd","NZD"
"3","HONG KONG AND CHINA GAS LTD","Utilities","Equity","862,798.34","0.48","862,798.34","1,189,606.00","0.73","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ASX","ASX LTD","Financials","Equity","839,921.39","0.47","839,921.39","20,691.00","40.59","Australia","Asx - All Markets","AUD"
"1113","CK ASSET HOLDINGS LTD","Real Estate","Equity","821,666.72","0.46","821,666.72","205,586.00","4.00","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","821,199.08","0.46","821,199.08","18,431.00","44.56","Australia","Asx - All Markets","AUD"
"CAR","CAR GROUP LTD","Communication","Equity","819,668.74","0.46","819,668.74","38,197.00","21.46","Australia","Asx - All Markets","AUD"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","813,071.79","0.45","813,071.79","145,877.00","5.57","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","794,240.50","0.44","794,240.50","47,593.00","16.69","Australia","Asx - All Markets","AUD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","772,007.48","0.43","772,007.48","568,740.00","1.36","Singapore","Singapore Exchange","SGD"
"BN4","KEPPEL LTD","Industrials","Equity","772,001.69","0.43","772,001.69","153,153.00","5.04","Singapore","Singapore Exchange","SGD"
"TLC","THE LOTTERY CORPORATION LTD","Consumer Discretionary","Equity","758,296.56","0.42","758,296.56","236,666.00","3.20","Australia","Asx - All Markets","AUD"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","747,153.28","0.42","747,153.28","391,652.00","1.91","Singapore","Singapore Exchange","SGD"
"PLS","PILBARA MINERALS LTD","Materials","Equity","739,842.21","0.41","739,842.21","300,058.00","2.47","Australia","Asx - All Markets","AUD"
"C6L","SINGAPORE AIRLINES LTD","Industrials","Equity","727,099.70","0.40","727,099.70","159,319.00","4.56","Singapore","Singapore Exchange","SGD"
"APA","APA GROUP UNITS","Utilities","Equity","724,647.14","0.40","724,647.14","135,644.00","5.34","Australia","Asx - All Markets","AUD"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","719,877.28","0.40","719,877.28","47,365.00","15.20","Australia","Asx - All Markets","AUD"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","710,938.01","0.40","710,938.01","249,934.00","2.84","Australia","Asx - All Markets","AUD"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","683,855.72","0.38","683,855.72","288,626.00","2.37","Australia","Asx - All Markets","AUD"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","659,622.49","0.37","659,622.49","85,822.00","7.69","Australia","Asx - All Markets","AUD"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","658,562.94","0.37","658,562.94","138,993.00","4.74","New Zealand","New Zealand Exchange Ltd","NZD"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrials","Equity","646,044.60","0.36","646,044.60","201,260.00","3.21","Singapore","NASDAQ","USD"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","643,243.55","0.36","643,243.55","19,612.00","32.80","Australia","Asx - All Markets","AUD"
"REA","REA GROUP LTD","Communication","Equity","636,649.34","0.35","636,649.34","5,624.00","113.20","Australia","Asx - All Markets","AUD"
"1928","SANDS CHINA LTD","Consumer Discretionary","Equity","626,372.96","0.35","626,372.96","257,637.00","2.43","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALD","AMPOL LTD","Energy","Equity","626,201.60","0.35","626,201.60","25,200.00","24.85","Australia","Asx - All Markets","AUD"
"288","WH GROUP LTD","Consumer Staples","Equity","617,029.92","0.34","617,029.92","891,557.00","0.69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","606,516.12","0.34","606,516.12","16,956.00","35.77","Hong Kong","Singapore Exchange","USD"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","598,667.11","0.33","598,667.11","90,759.00","6.60","Singapore","Singapore Exchange","SGD"
"ORI","ORICA LTD","Materials","Equity","581,360.42","0.32","581,360.42","50,980.00","11.40","Australia","Asx - All Markets","AUD"
"SEK","SEEK LTD","Communication","Equity","580,617.67","0.32","580,617.67","37,412.00","15.52","Australia","Asx - All Markets","AUD"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","567,576.78","0.32","567,576.78","420,923.00","1.35","Australia","Asx - All Markets","AUD"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","543,998.60","0.30","543,998.60","204,642.00","2.66","Australia","Asx - All Markets","AUD"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","538,932.51","0.30","538,932.51","195,164.00","2.76","New Zealand","New Zealand Exchange Ltd","NZD"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Equity","527,025.78","0.29","527,025.78","24,626.00","21.40","Australia","Asx - All Markets","AUD"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Real Estate","Equity","519,423.70","0.29","519,423.70","176,097.00","2.95","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"EDV","ENDEAVOUR GROUP LTD","Consumer Staples","Equity","514,664.90","0.29","514,664.90","150,948.00","3.41","Australia","Asx - All Markets","AUD"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","509,393.79","0.28","509,393.79","112,210.00","4.54","Australia","Asx - All Markets","AUD"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","507,531.73","0.28","507,531.73","276,686.00","1.83","Singapore","Singapore Exchange","SGD"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","505,378.84","0.28","505,378.84","204,386.00","2.47","Singapore","Singapore Exchange","SGD"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","501,944.48","0.28","501,944.48","165,863.00","3.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"VCX","VICINITY CENTRES","Real Estate","Equity","496,926.00","0.28","496,926.00","410,561.00","1.21","Australia","Asx - All Markets","AUD"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","491,921.18","0.27","491,921.18","195,437.00","2.52","Australia","Asx - All Markets","AUD"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrials","Equity","472,580.53","0.26","472,580.53","166,000.00","2.85","Singapore","Singapore Exchange","SGD"
"6823","HKT TRUST AND HKT UNITS LTD","Communication","Equity","464,422.92","0.26","464,422.92","406,835.00","1.14","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","460,127.98","0.26","460,127.98","135,384.00","3.40","New Zealand","New Zealand Exchange Ltd","NZD"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","444,046.24","0.25","444,046.24","155,594.00","2.85","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrials","Equity","428,905.46","0.24","428,905.46","17,305.00","24.79","Australia","Asx - All Markets","AUD"
"G13","GENTING SINGAPORE LTD","Consumer Discretionary","Equity","426,529.53","0.24","426,529.53","638,810.00","0.67","Singapore","Singapore Exchange","SGD"
"83","SINO LAND LTD","Real Estate","Equity","406,924.59","0.23","406,924.59","405,963.00","1.00","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"REH","REECE LTD","Industrials","Equity","402,840.09","0.22","402,840.09","23,639.00","17.04","Australia","Asx - All Markets","AUD"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Real Estate","Equity","371,684.25","0.21","371,684.25","369,758.00","1.01","Singapore","Singapore Exchange","SGD"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Utilities","Equity","367,677.76","0.20","367,677.76","66,500.00","5.53","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"U96","SEMBCORP INDUSTRIES LTD","Utilities","Equity","358,647.00","0.20","358,647.00","94,000.00","3.82","Singapore","Singapore Exchange","SGD"
"4","WHARF (HOLDINGS) LTD","Real Estate","Equity","350,797.11","0.20","350,797.11","111,000.00","3.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","349,915.72","0.19","349,915.72","45,295.00","7.73","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"EBO","EBOS GROUP LTD","Health Care","Equity","329,795.58","0.18","329,795.58","16,140.00","20.43","New Zealand","New Zealand Exchange Ltd","NZD"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","322,608.00","0.18","322,608.00","114,400.00","2.82","Hong Kong","Singapore Exchange","USD"
"FUTU","FUTU HOLDINGS ADR LTD","Financials","Equity","315,548.64","0.18","315,548.64","5,808.00","54.33","Hong Kong","NASDAQ","USD"
"QAN","QANTAS AIRWAYS LTD","Industrials","Equity","315,379.90","0.18","315,379.90","88,499.00","3.56","Australia","Asx - All Markets","AUD"
"IEL","IDP EDUCATION PTY LTDINARY","Consumer Discretionary","Equity","288,816.58","0.16","288,816.58","27,680.00","10.43","Australia","Asx - All Markets","AUD"
"MCY","MERCURY NZ LTD","Utilities","Equity","282,176.07","0.16","282,176.07","73,800.00","3.82","New Zealand","New Zealand Exchange Ltd","NZD"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrials","Equity","266,601.97","0.15","266,601.97","137,000.00","1.95","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"S51","SEATRIUM","Industrials","Equity","261,858.93","0.15","261,858.93","4,634,903.00","0.06","Singapore","Singapore Exchange","SGD"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","242,221.73","0.13","242,221.73","126,632.00","1.91","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","225,546.70","0.13","225,546.70","1,766,358.00","12.77","Hong Kong","-","HKD"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Real Estate","Equity","220,744.00","0.12","220,744.00","246,600.00","0.90","Singapore","Singapore Exchange","SGD"
"C09","CITY DEVELOPMENTS LTD","Real Estate","Equity","218,326.74","0.12","218,326.74","52,572.00","4.15","Singapore","Singapore Exchange","SGD"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","217,618.59","0.12","217,618.59","296,592.00","73.37","Singapore","-","SGD"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrials","Equity","195,208.01","0.11","195,208.01","10,300.00","18.95","Singapore","Singapore Exchange","SGD"
"101","HANG LUNG PROPERTIES LTD","Real Estate","Equity","193,961.91","0.11","193,961.91","189,166.00","1.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1821","ESR CAYMAN LTD","Real Estate","Equity","181,950.21","0.10","181,950.21","180,600.00","1.01","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","59,000.00","0.03","59,000.00","59,000.00","100.00","United States","-","USD"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","40,733.06","0.02","40,733.06","69,033.00","59.01","New Zealand","-","NZD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","9,945.24","0.01","9,945.24","7,988.00","124.51","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","3,576.45","0.00","3,576.45","3,362.00","106.36","European Union","-","EUR"
"MARGIN_HKD","FUTURES HKD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-1.33","0.00","-1.33","-10.00","12.77","Hong Kong","-","HKD"
"HKD","HKD/USD","Cash and/or Derivatives","FX","-0.90","0.00","-0.90","-1,197,180.00","1.00","United States","-","USD"
"ZSSM4","MSCI HONG KONG INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","142,170.00","3.00","47,390.00","-","Eurex Deutschland","USD"
"QZJ4","MSCI SING IX ETS APR 24","Cash and/or Derivatives","Futures","0.00","0.00","126,568.35","6.00","210.95","-","Singapore Exchange Derivatives Clearing Limited","SGD"
"SGD","SGD/USD","Cash and/or Derivatives","FX","-0.72","0.00","-0.72","-166,886.00","1.00","United States","-","USD"
"XPM4","SPI 200 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","122,721.36","1.00","4,908.85","-","Asx - Trade24","AUD"
"AUD","AUD/USD","Cash and/or Derivatives","FX","-11.68","0.00","-11.68","-1,946,022.00","1.00","United States","-","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","-1,593,418.90","-0.89","-1,593,418.90","-1,593,419.00","100.00","United States","-","USD"
 
