﻿iShares $ Treasury Bond 3-7yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"06/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"GLE","SOCIETE GENERALE SA","Equity","0.42","France","Nyse Euronext - Euronext Paris"
"BAS","BASF N","Equity","0.41","Germany","Xetra"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.40","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.40","France","-"
"HES","HESS CORP","Equity","0.39","United States","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Equity","0.39","United States","NASDAQ"
"AVGO","BROADCOM INC","Equity","0.39","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.38","United States","-"
"8058","MITSUBISHI CORP","Equity","0.37","Japan","Tokyo Stock Exchange"
"GS","GOLDMAN SACHS GROUP INC","Equity","0.36","United States","New York Stock Exchange Inc."
"6758","SONY GROUP CORP","Equity","0.36","Japan","Tokyo Stock Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.36","United States","New York Stock Exchange Inc."
"CSL","CSL LTD","Equity","0.34","Australia","Asx - All Markets"
"BKNG","BOOKING HOLDINGS INC","Equity","0.34","United States","NASDAQ"
"LLY","ELI LILLY","Equity","0.33","United States","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Equity","0.32","United States","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.32","United States","NASDAQ"
"ABBV","ABBVIE INC","Equity","0.31","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 07/24 3","-","0.30","-","-"
"BAYN","BAYER AG","Equity","0.30","Germany","Xetra"
"2914","JAPAN TOBACCO INC","Equity","0.29","Japan","Tokyo Stock Exchange"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.29","Ireland","Borsa Italiana"
"NG.","NATIONAL GRID PLC","Equity","0.28","United Kingdom","London Stock Exchange"
"9433","KDDI CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"XS4","ON SEMICONDUCTOR CORP","Equity","0.28","United States","Boerse Berlin"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Equity","0.26","Germany","Xetra"
"WING","WINGSTOP INC","Equity","0.26","United States","NASDAQ"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.26","-","-"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Equity","0.25","Ireland","Borsa Italiana"
"UKT","UK CONV GILT","Fixed Income","0.25","United Kingdom","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.25","United Kingdom","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.25","United States","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Equity","0.25","United States","New York Stock Exchange Inc."
"DPW","DEUTSCHE POST AG","Equity","0.24","Germany","Xetra"
"9983","FAST RETAILING LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"EQH","EQUITABLE HOLDINGS INC","Equity","0.24","United States","New York Stock Exchange Inc."
"CPRT","COPART INC","Equity","0.24","United States","NASDAQ"
"DIS","WALT DISNEY","Equity","0.24","United States","New York Stock Exchange Inc."
"COST*","COSTCO WHOLESALE CORP","Equity","0.23","United States","Bolsa Mexicana De Valores"
"FHN","FIRST HORIZON CORP","Equity","0.22","United States","New York Stock Exchange Inc."
"6501","HITACHI LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"0R22","BARRICK GOLD CORP","Equity","0.22","Canada","London Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Equity","0.21","Netherlands","Euronext Amsterdam"
"6954","FANUC CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"EL","ESSILORLUXOTTICA SA","Equity","0.21","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #111","Fixed Income","0.20","Japan","London Stock Exchange"
"7751","CANON INC","Equity","0.20","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","0.19","-","-"
"TLS","TELSTRA CORPORATION LTD","Equity","0.19","Australia","Asx - All Markets"
"MCHP","MICROCHIP TECHNOLOGY INC","Equity","0.19","United States","NASDAQ"
"CRM","SALESFORCE.COM INC","Equity","0.19","United States","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.18","-","-"
"LULU","LULULEMON ATHLETICA INC","Equity","0.18","Canada","NASDAQ"
"ANSS","ANSYS INC","Equity","0.18","United States","NASDAQ"
"EXPN","EXPERIAN PLC","Equity","0.18","Ireland","London Stock Exchange"
"-","JAPAN","-","0.18","-","-"
"CABK","CAIXABANK SA","Equity","0.18","Spain","Bolsa De Madrid"
"MCK","MCKESSON CORP","Equity","0.18","United States","New York Stock Exchange Inc."
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0.17","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.17","United States","-"
"-","TREASURY NOTE","-","0.17","-","-"
"ALL","ALLSTATE CORP","Equity","0.17","United States","New York Stock Exchange Inc."
"PKG","PACKAGING CORP OF AMERICA","Equity","0.17","United States","New York Stock Exchange Inc."
"6762","TDK CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/28 4.375","-","0.16","-","-"
"ROG","ROCHE HOLDING PAR AG","Equity","0.16","Switzerland","SIX Swiss Exchange"
"TD","TORONTO DOMINION","Equity","0.16","Canada","Toronto Stock Exchange"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Equity","0.16","United States","NYSE Arca"
"7974","NINTENDO LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"TSLA","TESLA INC","Equity","0.15","United States","NASDAQ"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.15","United States","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.15","United States","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.15","Netherlands","Euronext Amsterdam"
"-","TREASURY NOTE","-","0.15","-","-"
"FB","FACEBOOK CLASS A INC","Equity","0.15","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.15","United States","-"
"-","Vanguard Ftse 100 Ucits Etf","-","0.14","-","-"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"SSE","SSE PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Equity","0.14","United States","New York Stock Exchange Inc."
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.14","United States","New York Stock Exchange Inc."
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.14","Hong Kong","NASDAQ"
"-","TREASURY NOTE","-","0.14","-","-"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.14","-","-"
"SBUX","STARBUCKS CORP","Equity","0.14","United States","NASDAQ"
"REP","REPSOL SA","Equity","0.14","Spain","Bolsa De Madrid"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.13","Spain","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.13","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.13","United States","-"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"BAC","BANK OF AMERICA CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"6902","DENSO CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Equity","0.12","United States","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Equity","0.12","United States","NASDAQ"
"TBOND","TREASURY BOND","Fixed Income","0.12","United States","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.12","United States","New York Stock Exchange Inc."
"ADS","ADIDAS N AG","Equity","0.12","Germany","Xetra"
"GILD","GILEAD SCIENCES INC","Equity","0.12","United States","NASDAQ"
"4523","EISAI LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"ALV","ALLIANZ","Equity","0.11","Germany","Xetra"
"-","US TREASURY N/B 11/31 1.375","-","0.11","-","-"
"-","SPAIN KINGDOM OF","-","0.11","-","-"
"7936","ASICS CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/24 0.75","-","0.11","-","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Equity","0.11","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.11","United States","-"
"NFLX","NETFLIX INC","Equity","0.11","United States","NASDAQ"
"ACA","CREDIT AGRICOLE SA","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"SU","SUNCOR ENERGY INC","Equity","0.10","Canada","Toronto Stock Exchange"
"ILMN","ILLUMINA INC","Equity","0.10","United States","NASDAQ"
"UHR","THE SWATCH GROUP AG","Equity","0.10","Switzerland","SIX Swiss Exchange"
"8001","ITOCHU CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"UGI","UGI CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0.10","-","-"
"-","TREASURY NOTE","-","0.10","-","-"
"-","US TREASURY N/B 08/28 1.125","-","0.10","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.10","United States","-"
"1321","NOMURA NF NIKKEI ETF","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0.10","-","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.09","-","-"
"-","US TREASURY N/B 01/26 3.875","-","0.09","-","-"
"CNA","CENTRICA PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"EMR","EMERSON ELECTRIC","Equity","0.09","United States","New York Stock Exchange Inc."
"VEEV","VEEVA SYSTEMS INC CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","0.09","Japan","London Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.08","United States","NASDAQ"
"TSCO","TESCO PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"-","US TREASURY N/B 09/25 5","-","0.08","-","-"
"VST","VISTRA CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"GRF","GRIFOLS SA CLASS A","Equity","0.08","Spain","Bolsa De Madrid"
"-","ISHARES CORE FTSE UCITS ETF GBP","-","0.08","-","-"
"ENEL","ENEL","Equity","0.08","Italy","Borsa Italiana"
"OLN","OLIN CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"AIG","AMERICAN INTERNATIONAL GROUP INC","Equity","0.07","United States","New York Stock Exchange Inc."
"-","KOKUSAI ELECTRIC CORP","-","0.07","-","-"
"ABT","ABBOTT LABORATORIES","Equity","0.07","United States","New York Stock Exchange Inc."
"BKT","BANKINTER SA","Equity","0.07","Spain","Bolsa De Madrid"
"ULVR","UNILEVER PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"-","Ishares Euro High Yield Corporate Bond U","-","0.07","-","-"
"JEF","JEFFERIES FINANCIAL GROUP INC","Equity","0.07","United States","New York Stock Exchange Inc."
"TSN","TYSON FOODS INC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.07","-","-"
"DASH","DOORDASH INC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"SOON","SONOVA HOLDING AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"WMT","WALMART INC","Equity","0.07","United States","New York Stock Exchange Inc."
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.07","Australia","Asx - All Markets"
"-","US TREASURY N/B 08/28 4.375","-","0.07","-","-"
"TBOND","TREASURY BOND","Fixed Income","0.07","United States","-"
"IT","GARTNER INC","Equity","0.07","United States","New York Stock Exchange Inc."
"DD","DUPONT DE NEMOURS INC","Equity","0.06","United States","New York Stock Exchange Inc."
"4528","ONO PHARMACEUTICAL LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0.06","-","-"
"CAH","CARDINAL HEALTH INC","Equity","0.06","United States","New York Stock Exchange Inc."
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Equity","0.06","United States","NASDAQ"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.06","-","-"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0.06","-","-"
"ESTC","ELASTIC NV","Equity","0.06","Netherlands","New York Stock Exchange Inc."
"-","TSY INFL IX N/B 01/33 1.125","-","0.06","-","-"
"-","TREASURY CPI NOTE","-","0.06","-","-"
"MMM","3M","Equity","0.06","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","Boerse Duesseldorf"
"CTEC","CONVATEC GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.06","China","New York Stock Exchange Inc."
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.06","-","-"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Equity","0.06","Mexico","New York Stock Exchange Inc."
"AKAM","AKAMAI TECHNOLOGIES INC","Equity","0.06","United States","NASDAQ"
"WES","WESFARMERS LTD","Equity","0.05","Australia","Asx - All Markets"
"TGTX","TG THERAPEUTICS INC","Equity","0.05","United States","NASDAQ"
"UNP","UNION PACIFIC CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"-","JAPAN","-","0.05","-","-"
"EOAN","E.ON N","Equity","0.05","Germany","Xetra"
"KDP","KEURIG DR PEPPER INC","Equity","0.05","United States","NASDAQ"
"-","PENNY HOLDCO INC COMMON STOCK USD.0005","-","0.05","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","-"
"AME","AMETEK INC","Equity","0.05","United States","New York Stock Exchange Inc."
"AMGN","AMGEN INC","Equity","0.05","United States","NASDAQ"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Equity","0.05","China","NASDAQ"
"LAR","LAM RESEARCH CORP","Equity","0.05","United States","Deutsche Boerse Xetra"
"SPY","SPDR S&P ETF TRUST","Equity","0.05","United States","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"-","UK CONV GILT","-","0.05","-","-"
"INVE B","INVESTOR CLASS B","Equity","0.05","Sweden","Nasdaq Omx Nordic"
"-","US TREASURY N/B 06/26 0.875","-","0.05","-","-"
"-","KE HOLDINGS ADR","-","0.05","China","-"
"CVS","CVS HEALTH CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Equity","0.05","United States","New York Stock Exchange Inc."
"1605","INPEX CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"FANG","DIAMONDBACK ENERGY INC","Equity","0.04","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","0.04","United States","New York Stock Exchange Inc."
"KO","COCA-COLA","Equity","0.04","United States","New York Stock Exchange Inc."
"LOM","LOCKHEED MARTIN CORP","Equity","0.04","United States","Deutsche Boerse Xetra"
"SRE","SEMPRA ENERGY","Equity","0.04","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.04","-","-"
"IFX","INFINEON TECHNOLOGIES AG","Equity","0.04","Germany","Xetra"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Equity","0.04","United States","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Equity","0.04","United States","NASDAQ"
"SRG","SNAM","Equity","0.04","Italy","Borsa Italiana"
"6506","YASKAWA ELECTRIC CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"REE","RED ELECTRICA SA","Equity","0.04","Spain","Bolsa De Madrid"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.04","France","NASDAQ"
"PINS","PINTEREST INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"5105","TOYO TIRE CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.04","United States","NASDAQ"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.04","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.04","Australia","Asx - All Markets"
"-","GOLDEN OCEAN GROUP LTD","-","0.04","-","-"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.04","-","-"
"8031","MITSUI LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.04","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"BMED","BANCA MEDIOLANUM","Equity","0.04","Italy","Borsa Italiana"
"NSC","NORFOLK SOUTHERN CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","0.04","United States","New York Stock Exchange Inc."
"JMAT","JOHNSON MATTHEY PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","UK CONV GILT","-","0.03","-","-"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.03","Luxembourg","Nyse Euronext - Euronext Paris"
"ORNBV","ORION CLASS B","Equity","0.03","Finland","Nasdaq Omx Helsinki Ltd."
"-","WI TREASURY SEC. 08/31 1.125","-","0.03","-","-"
"VACN","VAT GROUP AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"SHW","SHERWIN WILLIAMS","Equity","0.03","United States","New York Stock Exchange Inc."
"FTI","TECHNIPFMC PLC","Equity","0.03","United Kingdom","New York Stock Exchange Inc."
"SIGN","SIG COMBIBLOC GROUP AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"ATH","ATHABASCA OIL CORP","Equity","0.03","Canada","Toronto Stock Exchange"
"-","LUFAX HOLDING LTD ADR","-","0.03","-","-"
"ROST","ROSS STORES INC","Equity","0.03","United States","NASDAQ"
"-","US TREASURY N/B 06/28 1.25","-","0.03","-","-"
"7729","TOKYO SEIMITSU LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"KR","KROGER","Equity","0.03","United States","New York Stock Exchange Inc."
"DB1","DEUTSCHE BOERSE AG","Equity","0.03","Germany","Xetra"
"HUKX","HSBC FTSE UCITS ETF","Equity","0.03","Ireland","London Stock Exchange"
"GN","GN STORE NORD","Equity","0.03","Denmark","Omx Nordic Exchange Copenhagen A/S"
"6326","KUBOTA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"LEG","LEGGETT & PLATT INC","Equity","0.03","United States","New York Stock Exchange Inc."
"NEM","NEMETSCHEK","Equity","0.03","Germany","Xetra"
"-","BLUE OWL CAPITAL INC COMMON STOCK USD.00","-","0.03","-","-"
"-","GEORG FISCHER AG COMMON STOCK","-","0.03","-","-"
"MDB","MONGODB INC CLASS A","Equity","0.03","United States","NASDAQ"
"-","US TREASURY N/B 11/24 4.5","-","0.02","-","-"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.02","Australia","Asx - All Markets"
"HELN","HELVETIA HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","Boerse Duesseldorf"
"-","Ubs Lux Ms Emerg Etf","-","0.02","-","-"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"ABBN","ABB LTD","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","Ishares Msci Emerging Markets Imi Ucits","-","0.02","-","-"
"L","LOBLAW COMPANIES LTD","Equity","0.02","Canada","Toronto Stock Exchange"
"DBK","DEUTSCHE BANK AG","Equity","0.02","Germany","Xetra"
"8267","AEON LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","VERALTO CORP COMMON STOCK USD.01","-","0.02","-","-"
"8801","MITSUI FUDOSAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"HEIA","HEINEKEN NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"8002","MARUBENI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Amnd Msci World Etf","-","0.02","-","-"
"-","ANYCOLOR INC COMMON STOCK","-","0.02","-","-"
"6594","NIDEC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
