﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","652.744,68","0,37","652.744,68","3.581,00","182,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","652.488,90","0,37","652.488,90","1.715,00","380,46","Vereinigte Staaten","NASDAQ","USD"
"HUBS","HUBSPOT INC","IT","Aktien","652.178,32","0,37","652.178,32","1.004,00","649,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WSM","WILLIAMS SONOMA INC","Zyklische Konsumgüter ","Aktien","648.509,60","0,37","648.509,60","2.320,00","279,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","646.323,84","0,37","646.323,84","17.874,00","36,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSL","CARLISLE COMPANIES INC","Industrie","Aktien","644.437,14","0,37","644.437,14","1.754,00","367,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","643.638,96","0,37","643.638,96","1.017,00","632,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","641.961,84","0,37","641.961,84","2.613,00","245,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","IT","Aktien","633.567,00","0,36","633.567,00","10.950,00","57,86","Vereinigte Staaten","NASDAQ","USD"
"CPAY","CORPAY INC","Financials","Aktien","632.965,24","0,36","632.965,24","2.141,00","295,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","632.676,34","0,36","632.676,34","2.126,00","297,59","Vereinigte Staaten","NASDAQ","USD"
"BURL","BURLINGTON STORES INC","Zyklische Konsumgüter ","Aktien","630.383,64","0,36","630.383,64","3.516,00","179,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GDDY","GODADDY INC CLASS A","IT","Aktien","630.291,90","0,36","630.291,90","5.194,00","121,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Zyklische Konsumgüter ","Aktien","629.047,96","0,36","629.047,96","1.306,00","481,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","626.587,85","0,36","626.587,85","6.463,00","96,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOCU","DOCUSIGN INC","IT","Aktien","626.584,40","0,36","626.584,40","10.985,00","57,04","Vereinigte Staaten","NASDAQ","USD"
"OKTA","OKTA INC CLASS A","IT","Aktien","625.607,96","0,36","625.607,96","6.676,00","93,71","Vereinigte Staaten","NASDAQ","USD"
"HUBB","HUBBELL INC","Industrie","Aktien","625.294,32","0,36","625.294,32","1.594,00","392,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materialien","Aktien","623.785,41","0,35","623.785,41","13.113,00","47,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","621.848,41","0,35","621.848,41","4.931,00","126,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Zyklische Konsumgüter ","Aktien","621.361,20","0,35","621.361,20","764,00","813,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CELH","CELSIUS HOLDINGS INC","Nichtzyklische Konsumgüter","Aktien","621.333,60","0,35","621.333,60","8.880,00","69,97","Vereinigte Staaten","NASDAQ","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","620.009,28","0,35","620.009,28","1.056,00","587,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","619.037,64","0,35","619.037,64","5.538,00","111,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aktien","618.264,36","0,35","618.264,36","6.174,00","100,14","Vereinigte Staaten","NASDAQ","USD"
"H","HYATT HOTELS CORP CLASS A","Zyklische Konsumgüter ","Aktien","617.212,80","0,35","617.212,80","4.176,00","147,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","614.967,60","0,35","614.967,60","3.081,00","199,60","Vereinigte Staaten","NASDAQ","USD"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","614.394,00","0,35","614.394,00","12.840,00","47,85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","608.979,12","0,35","608.979,12","17.796,00","34,22","Vereinigte Staaten","NASDAQ","USD"
"FERG","FERGUSON PLC","Industrie","Aktien","607.875,54","0,35","607.875,54","2.901,00","209,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrie","Aktien","606.807,36","0,35","606.807,36","7.732,00","78,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Aktien","606.448,00","0,35","606.448,00","4.640,00","130,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APP","APPLOVIN CORP CLASS A","IT","Aktien","604.590,80","0,34","604.590,80","8.780,00","68,86","Vereinigte Staaten","NASDAQ","USD"
"VLTO","VERALTO CORP","Industrie","Aktien","604.106,40","0,34","604.106,40","6.803,00","88,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Zyklische Konsumgüter ","Aktien","603.595,80","0,34","603.595,80","12.084,00","49,95","Vereinigte Staaten","NASDAQ","USD"
"AVTR","AVANTOR INC","Gesundheitsversorgung","Aktien","601.376,40","0,34","601.376,40","24.748,00","24,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","600.307,47","0,34","600.307,47","4.161,00","144,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrie","Aktien","595.998,92","0,34","595.998,92","4.687,00","127,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","595.640,64","0,34","595.640,64","16.436,00","36,24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","595.478,43","0,34","595.478,43","2.181,00","273,03","Vereinigte Staaten","NASDAQ","USD"
"RJF","RAYMOND JAMES INC","Financials","Aktien","593.457,36","0,34","593.457,36","4.866,00","121,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","593.407,50","0,34","593.407,50","9.345,00","63,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Zyklische Konsumgüter ","Aktien","592.650,60","0,34","592.650,60","2.396,00","247,35","Vereinigte Staaten","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","592.540,20","0,34","592.540,20","6.660,00","88,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAS","HASBRO INC","Zyklische Konsumgüter ","Aktien","591.703,80","0,34","591.703,80","10.770,00","54,94","Vereinigte Staaten","NASDAQ","USD"
"OC","OWENS CORNING","Industrie","Aktien","590.713,60","0,34","590.713,60","3.680,00","160,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLF","CLEVELAND CLIFFS INC","Materialien","Aktien","587.510,15","0,33","587.510,15","28.205,00","20,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","585.237,07","0,33","585.237,07","4.301,00","136,07","Vereinigte Staaten","NASDAQ","USD"
"TSN","TYSON FOODS INC CLASS A","Nichtzyklische Konsumgüter","Aktien","585.050,06","0,33","585.050,06","9.938,00","58,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materialien","Aktien","584.362,35","0,33","584.362,35","9.081,00","64,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Aktien","583.183,65","0,33","583.183,65","2.245,00","259,77","Vereinigte Staaten","NASDAQ","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","582.778,38","0,33","582.778,38","4.397,00","132,54","Vereinigte Staaten","NASDAQ","USD"
"ENTG","ENTEGRIS INC","IT","Aktien","580.674,21","0,33","580.674,21","4.569,00","127,09","Vereinigte Staaten","NASDAQ","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Zyklische Konsumgüter ","Aktien","580.634,36","0,33","580.634,36","4.549,00","127,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","580.103,90","0,33","580.103,90","7.795,00","74,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Zyklische Konsumgüter ","Aktien","577.693,92","0,33","577.693,92","5.452,00","105,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Zyklische Konsumgüter ","Aktien","577.669,50","0,33","577.669,50","75,00","7.702,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materialien","Aktien","575.437,92","0,33","575.437,92","2.256,00","255,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","575.282,00","0,33","575.282,00","30.278,00","19,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","574.563,75","0,33","574.563,75","2.525,00","227,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","574.302,40","0,33","574.302,40","17.456,00","32,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NET","CLOUDFLARE INC CLASS A","IT","Aktien","572.979,68","0,33","572.979,68","6.608,00","86,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","572.829,16","0,33","572.829,16","43.462,00","13,18","Vereinigte Staaten","NASDAQ","USD"
"DOV","DOVER CORP","Industrie","Aktien","571.925,12","0,33","571.925,12","3.392,00","168,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Zyklische Konsumgüter ","Aktien","571.837,50","0,33","571.837,50","3.750,00","152,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXT","TEXTRON INC","Industrie","Aktien","571.311,18","0,33","571.311,18","6.171,00","92,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materialien","Aktien","570.845,28","0,32","570.845,28","1.783,00","320,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CE","CELANESE CORP","Materialien","Aktien","569.620,08","0,32","569.620,08","3.684,00","154,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","569.447,20","0,32","569.447,20","4.880,00","116,69","Vereinigte Staaten","NASDAQ","USD"
"ALLE","ALLEGION PLC","Industrie","Aktien","568.022,00","0,32","568.022,00","4.550,00","124,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTD","TRADE DESK INC CLASS A","Kommunikation","Aktien","567.205,39","0,32","567.205,39","7.019,00","80,81","Vereinigte Staaten","NASDAQ","USD"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","564.929,36","0,32","564.929,36","50.803,00","11,12","Vereinigte Staaten","NASDAQ","USD"
"KEY","KEYCORP","Financials","Aktien","564.803,26","0,32","564.803,26","39.277,00","14,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","564.679,68","0,32","564.679,68","9.096,00","62,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","564.622,19","0,32","564.622,19","3.179,00","177,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrie","Aktien","563.893,76","0,32","563.893,76","7.808,00","72,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","563.829,44","0,32","563.829,44","5.872,00","96,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aktien","562.117,92","0,32","562.117,92","4.542,00","123,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Zyklische Konsumgüter ","Aktien","561.285,69","0,32","561.285,69","3.503,00","160,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","561.040,48","0,32","561.040,48","4.774,00","117,52","Vereinigte Staaten","NASDAQ","USD"
"OKE","ONEOK INC","Energie","Aktien","560.190,84","0,32","560.190,84","7.193,00","77,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","560.061,50","0,32","560.061,50","3.142,00","178,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Aktien","559.409,84","0,32","559.409,84","6.908,00","80,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Aktien","558.826,96","0,32","558.826,96","4.456,00","125,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","557.836,30","0,32","557.836,30","595,00","937,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Nichtzyklische Konsumgüter","Aktien","557.383,20","0,32","557.383,20","5.401,00","103,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","556.324,64","0,32","556.324,64","19.144,00","29,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Aktien","556.128,06","0,32","556.128,06","9.258,00","60,07","Vereinigte Staaten","NASDAQ","USD"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","556.045,50","0,32","556.045,50","6.077,00","91,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","553.541,56","0,31","553.541,56","2.059,00","268,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OVV","OVINTIV INC","Energie","Aktien","552.195,48","0,31","552.195,48","10.716,00","51,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WLK","WESTLAKE CORP","Materialien","Aktien","551.673,76","0,31","551.673,76","3.704,00","148,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Zyklische Konsumgüter ","Aktien","548.808,00","0,31","548.808,00","3.900,00","140,72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","548.026,00","0,31","548.026,00","5.426,00","101,00","Vereinigte Staaten","NASDAQ","USD"
"NDSN","NORDSON CORP","Industrie","Aktien","547.261,44","0,31","547.261,44","2.112,00","259,12","Vereinigte Staaten","NASDAQ","USD"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","545.356,75","0,31","545.356,75","2.605,00","209,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","544.999,92","0,31","544.999,92","457,00","1.192,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SEIC","SEI INVESTMENTS","Financials","Aktien","544.912,55","0,31","544.912,55","8.255,00","66,01","Vereinigte Staaten","NASDAQ","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","544.486,80","0,31","544.486,80","6.513,00","83,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","543.767,35","0,31","543.767,35","3.539,00","153,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","IT","Aktien","543.615,80","0,31","543.615,80","3.094,00","175,70","Vereinigte Staaten","NASDAQ","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","543.491,28","0,31","543.491,28","4.999,00","108,72","Vereinigte Staaten","NASDAQ","USD"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","543.318,30","0,31","543.318,30","22.610,00","24,03","Vereinigte Staaten","NASDAQ","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","543.248,93","0,31","543.248,93","6.673,00","81,41","Vereinigte Staaten","NASDAQ","USD"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","542.614,80","0,31","542.614,80","5.460,00","99,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrie","Aktien","542.187,80","0,31","542.187,80","2.398,00","226,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","541.195,20","0,31","541.195,20","1.180,00","458,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","540.322,23","0,31","540.322,23","3.873,00","139,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LSCC","LATTICE SEMICONDUCTOR CORP","IT","Aktien","540.178,16","0,31","540.178,16","7.864,00","68,69","Vereinigte Staaten","NASDAQ","USD"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","538.904,00","0,31","538.904,00","43.460,00","12,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","538.468,36","0,31","538.468,36","3.268,00","164,77","Vereinigte Staaten","NASDAQ","USD"
"TRU","TRANSUNION","Industrie","Aktien","537.621,23","0,31","537.621,23","8.023,00","67,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financials","Aktien","537.558,70","0,31","537.558,70","3.859,00","139,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Zyklische Konsumgüter ","Aktien","536.940,00","0,31","536.940,00","7.065,00","76,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","536.398,20","0,31","536.398,20","7.290,00","73,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","536.259,24","0,31","536.259,24","2.292,00","233,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrie","Aktien","535.532,67","0,30","535.532,67","3.021,00","177,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","533.186,28","0,30","533.186,28","4.884,00","109,17","Vereinigte Staaten","NASDAQ","USD"
"FAST","FASTENAL","Industrie","Aktien","533.182,50","0,30","533.182,50","7.899,00","67,50","Vereinigte Staaten","NASDAQ","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Nichtzyklische Konsumgüter","Aktien","533.036,40","0,30","533.036,40","7.332,00","72,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aktien","532.317,41","0,30","532.317,41","8.803,00","60,47","Vereinigte Staaten","NASDAQ","USD"
"QRVO","QORVO INC","IT","Aktien","532.190,40","0,30","532.190,40","4.935,00","107,84","Vereinigte Staaten","NASDAQ","USD"
"AOS","A O SMITH CORP","Industrie","Aktien","531.496,39","0,30","531.496,39","6.131,00","86,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRO","BROWN & BROWN INC","Financials","Aktien","531.482,63","0,30","531.482,63","6.551,00","81,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","529.986,00","0,30","529.986,00","456,00","1.162,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","529.614,00","0,30","529.614,00","1.800,00","294,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHK","CHESAPEAKE ENERGY CORP","Energie","Aktien","529.159,20","0,30","529.159,20","6.060,00","87,32","Vereinigte Staaten","NASDAQ","USD"
"STT","STATE STREET CORP","Financials","Aktien","528.444,40","0,30","528.444,40","7.235,00","73,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","527.883,81","0,30","527.883,81","851,00","620,31","Vereinigte Staaten","NASDAQ","USD"
"FFIV","F5 INC","IT","Aktien","526.378,29","0,30","526.378,29","2.931,00","179,59","Vereinigte Staaten","NASDAQ","USD"
"FSLR","FIRST SOLAR INC","IT","Aktien","526.355,80","0,30","526.355,80","3.020,00","174,29","Vereinigte Staaten","NASDAQ","USD"
"L","LOEWS CORP","Financials","Aktien","524.559,36","0,30","524.559,36","7.104,00","73,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","524.292,12","0,30","524.292,12","6.158,00","85,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","523.662,85","0,30","523.662,85","3.565,00","146,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","521.952,60","0,30","521.952,60","13.164,00","39,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","IT","Aktien","521.839,80","0,30","521.839,80","2.214,00","235,70","Vereinigte Staaten","NASDAQ","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","521.032,72","0,30","521.032,72","4.472,00","116,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","520.999,36","0,30","520.999,36","6.244,00","83,44","Vereinigte Staaten","NASDAQ","USD"
"TAP","MOLSON COORS BREWING CLASS B","Nichtzyklische Konsumgüter","Aktien","520.877,52","0,30","520.877,52","8.154,00","63,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","520.759,15","0,30","520.759,15","28.915,00","18,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","520.684,42","0,30","520.684,42","14.767,00","35,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","520.648,83","0,30","520.648,83","5.697,00","91,39","Vereinigte Staaten","NASDAQ","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","520.338,07","0,30","520.338,07","1.379,00","377,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"Z","ZILLOW GROUP INC CLASS C","Immobilien","Aktien","519.781,92","0,30","519.781,92","12.432,00","41,81","Vereinigte Staaten","NASDAQ","USD"
"ETR","ENTERGY CORP","Versorger","Aktien","519.061,25","0,30","519.061,25","5.003,00","103,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Nichtzyklische Konsumgüter","Aktien","518.019,48","0,29","518.019,48","9.162,00","56,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","517.964,88","0,29","517.964,88","30.397,00","17,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
