﻿iShares ESG Advanced MSCI EAFE ETF
Fondsposition per,"30.Apr.2024"
Inception Date,"16.Juni2020"
Shares Outstanding,"9’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"D05","DBS GROUP HOLDINGS LTD","Financials","Aktien","3’693’322.09","0.59","3’693’322.09","144’320.00","25.59","Singapur","Singapore Exchange","USD","1.36","SGD","01.Jan.1998"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","3’607’443.36","0.57","3’607’443.36","107’071.00","33.69","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","3’472’688.09","0.55","3’472’688.09","195’016.00","17.81","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","3’467’674.56","0.55","3’467’674.56","124’076.00","27.95","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","3’351’352.59","0.53","3’351’352.59","172’800.00","19.39","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","3’348’763.96","0.53","3’348’763.96","30’233.00","110.76","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","3’341’849.35","0.53","3’341’849.35","95’520.00","34.99","Deutschland","Xetra","USD","0.94","EUR","-"
"SIKA","SIKA AG","Materialien","Aktien","3’177’456.69","0.50","3’177’456.69","11’068.00","287.08","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"INVE B","INVESTOR CLASS B","Financials","Aktien","3’118’182.81","0.49","3’118’182.81","125’665.00","24.81","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","3’031’847.79","0.48","3’031’847.79","5’448.00","556.51","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","3’021’001.10","0.48","3’021’001.10","71’965.00","41.98","Deutschland","Xetra","USD","0.94","EUR","-"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","2’992’946.33","0.47","2’992’946.33","25’500.00","117.37","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9433","KDDI CORP","Kommunikation","Aktien","2’977’790.49","0.47","2’977’790.49","106’500.00","27.96","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"GIVN","GIVAUDAN SA","Materialien","Aktien","2’891’252.25","0.46","2’891’252.25","672.00","4’302.46","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","2’828’887.60","0.45","2’828’887.60","109’561.00","25.82","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","2’812’215.67","0.45","2’812’215.67","36’276.00","77.52","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Aktien","2’766’531.99","0.44","2’766’531.99","86’000.00","32.17","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","2’739’796.75","0.43","2’739’796.75","18’205.00","150.50","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"NDA FI","NORDEA BANK","Financials","Aktien","2’738’568.08","0.43","2’738’568.08","232’731.00","11.77","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","2’715’017.73","0.43","2’715’017.73","14’017.00","193.70","Deutschland","Xetra","USD","0.94","EUR","-"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","2’653’093.13","0.42","2’653’093.13","19’200.00","138.18","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"III","3I GROUP PLC","Financials","Aktien","2’598’721.98","0.41","2’598’721.98","72’163.00","36.01","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"GMG","GOODMAN GROUP UNITS","Immobilien","Aktien","2’578’534.53","0.41","2’578’534.53","125’306.00","20.58","Australien","Asx - All Markets","USD","1.54","AUD","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","2’566’306.14","0.41","2’566’306.14","245’600.00","10.45","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"9434","SOFTBANK CORP","Kommunikation","Aktien","2’564’758.36","0.41","2’564’758.36","211’200.00","12.14","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","2’536’178.03","0.40","2’536’178.03","23’152.00","109.55","Deutschland","Xetra","USD","0.94","EUR","-"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","2’468’765.61","0.39","2’468’765.61","140’100.00","17.62","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"CAP","CAPGEMINI","IT","Aktien","2’386’264.79","0.38","2’386’264.79","11’277.00","211.61","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SREN","SWISS RE AG","Financials","Aktien","2’383’316.10","0.38","2’383’316.10","21’898.00","108.84","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"6902","DENSO CORP","Nicht-Basiskonsumgüter","Aktien","2’346’606.93","0.37","2’346’606.93","137’200.00","17.10","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","2’326’637.75","0.37","2’326’637.75","126’100.00","18.45","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","2’323’848.36","0.37","2’323’848.36","31’768.00","73.15","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","2’192’572.68","0.35","2’192’572.68","79’100.00","27.72","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","2’177’583.27","0.34","2’177’583.27","1’679.00","1’296.95","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","2’176’036.60","0.34","2’176’036.60","4’100.00","530.74","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","2’118’998.08","0.34","2’118’998.08","33’162.00","63.90","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"FMG","FORTESCUE LTD","Materialien","Aktien","2’079’701.36","0.33","2’079’701.36","122’946.00","16.92","Australien","Asx - All Markets","USD","1.54","AUD","-"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Aktien","2’039’670.03","0.32","2’039’670.03","91’500.00","22.29","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"6301","KOMATSU LTD","Industrie","Aktien","2’030’540.46","0.32","2’030’540.46","67’200.00","30.22","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6954","FANUC CORP","Industrie","Aktien","2’028’805.64","0.32","2’028’805.64","69’000.00","29.40","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","2’025’677.69","0.32","2’025’677.69","50’325.00","40.25","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"LR","LEGRAND SA","Industrie","Aktien","2’010’971.22","0.32","2’010’971.22","19’417.00","103.57","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"7751","CANON INC","IT","Aktien","1’990’887.43","0.32","1’990’887.43","73’200.00","27.20","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","1’981’335.75","0.31","1’981’335.75","193’300.00","10.25","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","1’981’001.10","0.31","1’981’001.10","73’706.00","26.88","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","1’980’247.99","0.31","1’980’247.99","73’317.00","27.01","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"6146","DISCO CORP","IT","Aktien","1’979’093.19","0.31","1’979’093.19","6’800.00","291.04","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6702","FUJITSU LTD","IT","Aktien","1’959’357.54","0.31","1’959’357.54","126’600.00","15.48","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ADYEN","ADYEN NV","Financials","Aktien","1’922’669.96","0.30","1’922’669.96","1’591.00","1’208.47","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"DSY","DASSAULT SYSTEMES","IT","Aktien","1’920’879.20","0.30","1’920’879.20","48’514.00","39.59","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","1’907’580.28","0.30","1’907’580.28","49’310.00","38.69","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"DSV","DSV","Industrie","Aktien","1’867’616.22","0.30","1’867’616.22","13’056.00","143.05","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","1’845’178.47","0.29","1’845’178.47","16’617.00","111.04","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","1’831’618.85","0.29","1’831’618.85","41’300.00","44.35","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6857","ADVANTEST CORP","IT","Aktien","1’828’676.01","0.29","1’828’676.01","57’600.00","31.75","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aktien","1’825’814.03","0.29","1’825’814.03","224’223.00","8.14","Australien","Asx - All Markets","USD","1.54","AUD","-"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","1’801’764.95","0.29","1’801’764.95","73’584.00","24.49","Italien","Borsa Italiana","USD","0.94","EUR","-"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","1’788’913.35","0.28","1’788’913.35","107’100.00","16.70","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","1’787’400.64","0.28","1’787’400.64","60’348.00","29.62","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","1’762’291.25","0.28","1’762’291.25","115’479.00","15.26","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","1’756’894.14","0.28","1’756’894.14","38’835.00","45.24","Deutschland","Xetra","USD","0.94","EUR","-"
"PRU","PRUDENTIAL PLC","Financials","Aktien","1’752’301.71","0.28","1’752’301.71","199’634.00","8.78","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","1’733’940.84","0.27","1’733’940.84","80’800.00","21.46","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","1’731’055.87","0.27","1’731’055.87","2’720.00","636.42","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","1’682’232.39","0.27","1’682’232.39","93’000.00","18.09","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4543","TERUMO CORP","Gesundheitsversorgung","Aktien","1’667’123.57","0.26","1’667’123.57","97’400.00","17.12","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"HEXA B","HEXAGON CLASS B","IT","Aktien","1’626’622.28","0.26","1’626’622.28","152’922.00","10.64","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","1’611’024.01","0.26","1’611’024.01","4’295.00","375.09","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"SAND","SANDVIK","Industrie","Aktien","1’570’641.77","0.25","1’570’641.77","77’410.00","20.29","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","1’562’831.63","0.25","1’562’831.63","48’700.00","32.09","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Aktien","1’558’242.30","0.25","1’558’242.30","67’200.00","23.19","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’550’337.77","0.25","1’550’337.77","1’449’930.00","106.93","Europäische Union","-","USD","0.94","EUR","-"
"VNA","VONOVIA SE","Immobilien","Aktien","1’546’981.70","0.25","1’546’981.70","53’230.00","29.06","Deutschland","Xetra","USD","0.94","EUR","-"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","1’525’766.29","0.24","1’525’766.29","13’500.00","113.02","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Aktien","1’525’187.33","0.24","1’525’187.33","115’212.00","13.24","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"CABK","CAIXABANK SA","Financials","Aktien","1’515’804.94","0.24","1’515’804.94","286’275.00","5.29","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"NSIS B","NOVOZYMES B","Materialien","Aktien","1’509’085.11","0.24","1’509’085.11","27’088.00","55.71","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"MRK","MERCK","Gesundheitsversorgung","Aktien","1’493’903.71","0.24","1’493’903.71","9’380.00","159.27","Deutschland","Xetra","USD","0.94","EUR","-"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","1’493’129.98","0.24","1’493’129.98","80’800.00","18.48","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","1’450’342.91","0.23","1’450’342.91","2’142.00","677.10","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"NOKIA","NOKIA","IT","Aktien","1’432’820.19","0.23","1’432’820.19","392’796.00","3.65","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","01.Jan.1998"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","1’428’182.63","0.23","1’428’182.63","165’350.00","8.64","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","1’415’525.84","0.22","1’415’525.84","222’754’224.00","0.64","Japan","-","USD","157.37","JPY","-"
"6594","NIDEC CORP","Industrie","Aktien","1’410’271.03","0.22","1’410’271.03","30’100.00","46.85","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4452","KAO CORP","Basiskonsumgüter","Aktien","1’393’194.17","0.22","1’393’194.17","33’600.00","41.46","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"FER","FERROVIAL","Industrie","Aktien","1’384’512.16","0.22","1’384’512.16","38’309.00","36.14","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"KBC","KBC GROEP","Financials","Aktien","1’356’092.99","0.21","1’356’092.99","18’144.00","74.74","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"SAMPO","SAMPO","Financials","Aktien","1’355’897.45","0.21","1’355’897.45","33’441.00","40.55","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","1’344’377.63","0.21","1’344’377.63","4’793.00","280.49","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"6701","NEC CORP","IT","Aktien","1’308’105.36","0.21","1’308’105.36","17’900.00","73.08","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"GEBN","GEBERIT AG","Industrie","Aktien","1’305’646.40","0.21","1’305’646.40","2’426.00","538.19","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"6762","TDK CORP","IT","Aktien","1’296’471.26","0.21","1’296’471.26","28’800.00","45.02","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","1’293’860.77","0.20","1’293’860.77","30’200.00","42.84","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","1’282’909.92","0.20","1’282’909.92","434’138.00","2.96","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","1’280’252.28","0.20","1’280’252.28","55’700.00","22.98","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","1’278’810.41","0.20","1’278’810.41","64’500.00","19.83","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"2802","AJINOMOTO INC","Basiskonsumgüter","Aktien","1’265’608.62","0.20","1’265’608.62","33’900.00","37.33","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"QBE","QBE INSURANCE GROUP LTD","Financials","Aktien","1’248’697.32","0.20","1’248’697.32","108’460.00","11.51","Australien","Asx - All Markets","USD","1.54","AUD","-"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","1’227’977.66","0.19","1’227’977.66","14’534.00","84.49","Niederlande","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","1’210’408.92","0.19","1’210’408.92","42’900.00","28.21","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"KNEBV","KONE","Industrie","Aktien","1’208’473.41","0.19","1’208’473.41","24’677.00","48.97","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","1’206’864.29","0.19","1’206’864.29","77’574.00","15.56","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","1’202’314.36","0.19","1’202’314.36","65’400.00","18.38","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","1’200’693.93","0.19","1’200’693.93","124’800.00","9.62","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","1’179’235.90","0.19","1’179’235.90","11’994.00","98.32","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"DNB","DNB BANK","Financials","Aktien","1’177’834.87","0.19","1’177’834.87","67’200.00","17.53","Norwegen","Oslo Bors Asa","USD","11.07","NOK","-"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","1’154’174.11","0.18","1’154’174.11","7’680.00","150.28","Deutschland","Xetra","USD","0.94","EUR","-"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","1’152’388.77","0.18","1’152’388.77","24’567.00","46.91","Österreich","Wiener Boerse Ag","USD","0.94","EUR","-"
"CBK","COMMERZBANK AG","Financials","Aktien","1’143’014.35","0.18","1’143’014.35","76’575.00","14.93","Deutschland","Xetra","USD","0.94","EUR","-"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","1’140’508.35","0.18","1’140’508.35","20’473.00","55.71","Deutschland","Xetra","USD","0.94","EUR","-"
"AV.","AVIVA PLC","Financials","Aktien","1’139’691.11","0.18","1’139’691.11","195’445.00","5.83","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materialien","Aktien","1’128’869.32","0.18","1’128’869.32","32’069.00","35.20","Australien","Asx - All Markets","USD","1.54","AUD","-"
"6971","KYOCERA CORP","IT","Aktien","1’128’565.75","0.18","1’128’565.75","91’900.00","12.28","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6326","KUBOTA CORP","Industrie","Aktien","1’125’833.57","0.18","1’125’833.57","69’600.00","16.18","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ESSITY B","ESSITY CLASS B","Basiskonsumgüter","Aktien","1’112’320.27","0.18","1’112’320.27","44’460.00","25.02","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","1’112’204.86","0.18","1’112’204.86","15’443.00","72.02","Niederlande","NASDAQ","USD","1.00","USD","-"
"HNR1","HANNOVER RUECK","Financials","Aktien","1’111’015.33","0.18","1’111’015.33","4’471.00","248.50","Deutschland","Xetra","USD","0.94","EUR","-"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","1’106’861.88","0.18","1’106’861.88","33’339.00","33.20","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","1’088’713.95","0.17","1’088’713.95","8’118.00","134.11","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"SGE","SAGE GROUP PLC","IT","Aktien","1’081’120.51","0.17","1’081’120.51","74’049.00","14.60","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
