﻿Al,"16/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"IBE","IBERDROLA SA","Imprese di servizi di pubblica utilità","Azionario","8.608.245,60","1,32","8.608.245,60","696.460,00","12,36","Spagna","Bolsa De Madrid","EUR"
"RIO","RIO TINTO PLC","Materiali","Azionario","8.390.739,75","1,28","8.390.739,75","127.448,00","65,84","Regno unito","London Stock Exchange","GBP"
"ZURN","ZURICH INSURANCE GROUP AG","Finanziari","Azionario","8.291.843,92","1,27","8.291.843,92","17.378,00","477,14","Svizzera","SIX Swiss Exchange","CHF"
"DG","VINCI SA","Industriali","Azionario","8.120.812,00","1,24","8.120.812,00","70.007,00","116,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Finanziari","Azionario","7.591.559,80","1,16","7.591.559,80","226.276,00","33,55","Francia","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Salute","Azionario","7.505.116,80","1,15","7.505.116,80","36.362,00","206,40","Francia","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Finanziari","Azionario","7.415.409,75","1,13","7.415.409,75","204.225,00","36,31","Italia","Borsa Italiana","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Finanziari","Azionario","7.362.188,80","1,13","7.362.188,80","16.202,00","454,40","Germania","Xetra","EUR"
"BATS","BRITISH AMERICAN TOBACCO","Generi di largo consumo","Azionario","6.898.697,71","1,05","6.898.697,71","238.106,00","28,97","Regno unito","London Stock Exchange","GBP"
"GLEN","GLENCORE PLC","Materiali","Azionario","6.787.682,57","1,04","6.787.682,57","1.181.351,00","5,75","Regno unito","London Stock Exchange","GBP"
"PRX","PROSUS NV","Consumi Discrezionali","Azionario","6.540.199,50","1,00","6.540.199,50","178.572,00","36,63","Paesi Bassi","Euronext Amsterdam","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Generi di largo consumo","Azionario","6.538.166,12","1,00","6.538.166,12","106.763,00","61,24","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumi Discrezionali","Azionario","6.489.306,88","0,99","6.489.306,88","94.984,00","68,32","Germania","Xetra","EUR"
"INGA","ING GROEP NV","Finanziari","Azionario","6.366.871,46","0,97","6.366.871,46","392.387,00","16,23","Paesi Bassi","Euronext Amsterdam","EUR"
"ENEL","ENEL","Imprese di servizi di pubblica utilità","Azionario","6.295.287,16","0,96","6.295.287,16","923.198,00","6,82","Italia","Borsa Italiana","EUR"
"NG.","NATIONAL GRID PLC","Imprese di servizi di pubblica utilità","Azionario","5.864.949,15","0,90","5.864.949,15","440.466,00","13,32","Regno unito","London Stock Exchange","GBP"
"BAS","BASF N","Materiali","Azionario","5.203.225,95","0,80","5.203.225,95","106.026,00","49,08","Germania","Xetra","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Generi di largo consumo","Azionario","4.718.463,36","0,72","4.718.463,36","87.670,00","53,82","Regno unito","London Stock Exchange","GBP"
"DHL","DEUTSCHE POST AG","Industriali","Azionario","4.625.231,56","0,71","4.625.231,56","114.827,00","40,28","Germania","Xetra","EUR"
"USD","USD CASH","Liquidità e/o derivati","Contanti","1.495.718,10","0,23","1.495.718,10","1.625.846,00","92,00","Stati Uniti","-","USD"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","619.937,18","0,09","619.937,18","531.927,00","116,55","Regno unito","-","GBP"
"BZFUT","CASH COLLATERAL EUR BZFUT","Liquidità e/o derivati","Cash Collateral and Margins","397.740,00","0,06","397.740,00","397.740,00","100,00","Unione Europea","-","EUR"
"DKK","DKK CASH","Liquidità e/o derivati","Contanti","161.839,99","0,02","161.839,99","1.207.445,00","13,40","Danimarca","-","DKK"
"CHF","CHF CASH","Liquidità e/o derivati","Contanti","67.638,66","0,01","67.638,66","66.498,00","101,71","Svizzera","-","CHF"
"USD","USD/EUR","Liquidità e/o derivati","Forwards","6.881,45","0,00","6.881,45","-696.000,00","1,00","Unione Europea","-","EUR"
"SEK","SEK CASH","Liquidità e/o derivati","Contanti","2.795,08","0,00","2.795,08","32.521,00","8,59","Svezia","-","SEK"
"USD","USD/EUR","Liquidità e/o derivati","Forwards","265,43","0,00","265,43","-263.902,00","1,00","Unione Europea","-","EUR"
"USD","USD/EUR","Liquidità e/o derivati","FX","170,06","0,00","170,06","-165.562,00","1,00","Unione Europea","-","EUR"
"CHF","CHF/EUR","Liquidità e/o derivati","FX","39,61","0,00","39,61","-34.879,00","1,00","Unione Europea","-","EUR"
"-","ESSILORLUXOTTICA SA COUPON","Salute","Azionario","0,36","0,00","0,36","36.100,00","0,00","Francia","NO MARKET (E.G. UNLISTED)","EUR"
"VHM4","STOXX 50 JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","5.614.720,00","124,00","4.528,00","Unione Europea","Eurex Deutschland","EUR"
"GBP","GBP/EUR","Liquidità e/o derivati","FX","-64,70","0,00","-64,70","-130.787,00","1,00","Unione Europea","-","EUR"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","-5.848.411,34","-0,89","-5.848.411,34","-5.848.411,00","100,00","Unione Europea","-","EUR"
 
