﻿iShares STOXX Europe 50 UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"9531","TOKYO GAS LTD","Azionario","0,46","Giappone","Tokyo Stock Exchange"
"ORNBV","ORION CLASS B","Azionario","0,45","Finlandia","Nasdaq Omx Helsinki Ltd."
"FRE","FRESENIUS SE AND CO KGAA","Azionario","0,42","Germania","Xetra"
"VOD","VODAFONE GROUP PLC","Azionario","0,36","Regno unito","London Stock Exchange"
"TSCO","TESCO PLC","Azionario","0,36","Regno unito","London Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Azionario","0,35","Giappone","Tokyo Stock Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0,34","-","-"
"9021","WEST JAPAN RAILWAY","Azionario","0,33","Giappone","Tokyo Stock Exchange"
"5332","TOTO LTD","Azionario","0,31","Giappone","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Azionario","0,31","Giappone","Tokyo Stock Exchange"
"MMM","3M","Azionario","0,31","Stati Uniti","New York Stock Exchange Inc."
"2875","TOYO SUISAN LTD","Azionario","0,30","Giappone","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Azionario","0,28","Giappone","Tokyo Stock Exchange"
"DGE","DIAGEO PLC","Azionario","0,28","Regno unito","London Stock Exchange"
"BT.A","BT GROUP PLC","Azionario","0,27","Regno unito","London Stock Exchange"
"SMDS","SMITH (DS) PLC","Azionario","0,22","Regno unito","London Stock Exchange"
"2G2","GLOBANT SA","Azionario","0,22","Lussemburgo","Boerse Berlin"
"4208","UBE INDUSTRIES LTD","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"ADYEN","ADYEN NV","Azionario","0,20","Paesi Bassi","Euronext Amsterdam"
"7911","TOPPAN PRINTING LTD","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"9005","TOKYU CORP","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Azionario","0,18","Australia","Asx - All Markets"
"QRVO","QORVO INC","Azionario","0,17","Stati Uniti","NASDAQ"
"4043","TOKUYAMA CORP","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"4042","TOSOH CORP","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obbligazionario","0,14","Giappone","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,14","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obbligazionario","0,14","Giappone","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obbligazionario","0,14","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obbligazionario","0,14","Giappone","London Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obbligazionario","0,14","Giappone","London Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obbligazionario","0,13","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obbligazionario","0,13","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obbligazionario","0,12","Giappone","London Stock Exchange"
"AON","AON PLC CLASS A","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"NXT","NEXT PLC","Azionario","0,12","Regno unito","London Stock Exchange"
"6925","USHIO INC","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Azionario","0,11","Stati Uniti","NASDAQ"
"6869","SYSMEX CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"4540","TSUMURA","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obbligazionario","0,10","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obbligazionario","0,10","Giappone","London Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"1766","TOKEN CORP","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"7732","TOPCON CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"LXS","LANXESS AG","Azionario","0,08","Germania","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obbligazionario","0,07","Giappone","London Stock Exchange"
"6995","TOKAI RIKA LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"BNR","BRENNTAG","Azionario","0,07","Germania","Xetra"
"3402","TORAY INDUSTRIES INC","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"X","US STEEL CORP","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Azionario","0,06","Stati Uniti","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Azionario","0,05","Stati Uniti","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Azionario","0,05","Stati Uniti","NYSE Arca"
"TIETO","TIETO","Azionario","0,05","Finlandia","Nasdaq Omx Helsinki Ltd."
"SCHN","SCHINDLER HOLDING AG","Azionario","0,05","Svizzera","SIX Swiss Exchange"
"6278","UNION TOOL","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"SU","SUNCOR ENERGY INC","Azionario","0,05","Canada","Toronto Stock Exchange"
"2267","YAKULT HONSHA LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obbligazionario","0,04","Giappone","London Stock Exchange"
"9715","TRANSCOSMOS INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,03","-","-"
"HUBS","HUBSPOT INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"1835","TOTETSU KOGYO LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8136","SANRIO LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Azionario","0,03","Stati Uniti","NYSE Arca"
"8057","UCHIDA YOKO LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"STLA","STELLANTIS NV","Azionario","0,03","Paesi Bassi","Borsa Italiana"
"QCOM","QUALCOMM INC","Azionario","0,03","Stati Uniti","NASDAQ"
"8125","WAKITA & COMPANY LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obbligazionario","0,03","Giappone","London Stock Exchange"
"1860","TODA CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"5191","SUMITOMO RIKO LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obbligazionario","0,02","Giappone","London Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"SFSN","SFS GROUP AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"4634","TOYO INK SC HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3762","TECHMATRIX CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obbligazionario","0,02","Giappone","London Stock Exchange"
"8804","TOKYO TATEMONO LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Azionario","0,02","Stati Uniti","NASDAQ"
"4551","TORII PHARMACEUTICAL LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7721","TOKYO KEIKI INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"NRG","NRG ENERGY INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"6369","TOYO KANETSU","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","HIPPO PARENT CORP COMMON STOCK","-","0,02","-","-"
"9956","VALOR HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"DCC","DCC PLC","Azionario","0,02","Irlanda","Deutsche Boerse Xetra"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0,02","-","-"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"NTRA","NATERA INC","Azionario","0,01","Stati Uniti","NASDAQ"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,01","-","-"
"6440","JUKI CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Azionario","0,01","Stati Uniti","NASDAQ"
"1961","SANKI ENGINEERING LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","United States Treasury (2.573% 31-Jul-20","-","0,01","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Azionario","0,01","Stati Uniti","NASDAQ"
"XEL","XCEL ENERGY INC","Azionario","0,01","Stati Uniti","NASDAQ"
"NDAQ","NASDAQ INC","Azionario","0,01","Stati Uniti","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Azionario","0,01","India","New York Stock Exchange Inc."
"8142","TOHO (OSAKA) LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Azionario","0,01","India","New York Stock Exchange Inc."
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0,01","-","-"
"TBOND","TREASURY BOND","Obbligazionario","0,01","Stati Uniti","-"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0,01","-","-"
"PIG","PERRIGO PLC","Azionario","0,01","Irlanda","Boerse Berlin"
"9001","TOBU RAILWAY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SNPS","SYNOPSYS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"8368","HYAKUGO BANK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2733","ARATA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Azionario","0,01","Stati Uniti","NASDAQ"
"HIK","HIKMA PHARMACEUTICALS PLC","Azionario","0,01","Giordania","London Stock Exchange"
"TBOND","TREASURY BOND","Obbligazionario","0,01","Stati Uniti","-"
"4681","RESORT TRUST INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"EL","ESSILORLUXOTTICA SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0,01","-","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Azionario","0,01","Stati Uniti","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Azionario","0,00","Sud Africa","London Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6505","TOYO DENKI SEIZO","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PVH","PVH CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MC","LVMH","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"7575","JAPAN LIFELINE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"-","Galderma Group Ag","-","0,00","-","-"
"6762","TDK CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NYT","NEW YORK TIMES CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obbligazionario","0,00","Giappone","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"INF","INFORMA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"NTAP","NETAPP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"USB","US BANCORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,00","-","-"
"INTC","INTEL CORPORATION CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"SKF B","SKF B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"FIVN","FIVE9 INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","SOLVENTUM CORP W/I COMMON STOCK","-","0,00","-","-"
"-","TREASURY BILL","-","0,00","-","-"
"PEGA","PEGASYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"-","CANADA GOVERNMENT OF","-","0,00","-","-"
"PGR","PROGRESSIVE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AZEK","AZEK COMPANY INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"OXY","OCCIDENTAL PETROLEUM CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NVST","ENVISTA HOLDINGS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"7733","OLYMPUS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RL","RALPH LAUREN CORP CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SCYR","SACYR SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0,00","-","-"
"5440","KYOEI STEEL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 07/26 4.75","-","0,00","-","-"
"MCK","MCKESSON CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0,00","-","-"
"FLO","FLOWERS FOODS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"NTRS","NORTHERN TRUST CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"SMWH","WH SMITH PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"RPM","RPM INTERNATIONAL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SEIC","SEI INVESTMENTS","Azionario","0,00","Stati Uniti","NASDAQ"
"ROP","ROPER TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TROW","T ROWE PRICE GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"BMO","BANK OF MONTREAL","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0,00","-","-"
"-","WI TREASURY SEC. 10/28 1.5","-","0,00","-","-"
"VIRT","VIRTU FINANCIAL INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"GDDY","GODADDY INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0,00","-","-"
"NESN","NESTLE SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"PLTK","PLAYTIKA HOLDING CORP","Azionario","0,00","Israele","NASDAQ"
"POST","POST HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AM","ANTERO MIDSTREAM CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WIT","WIPRO ADR REPTG ONE LTD","Azionario","0,00","India","New York Stock Exchange Inc."
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Azionario","0,00","Messico","New York Stock Exchange Inc."
"OR","LOREAL SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"ENEL","ENEL","Azionario","0,00","Italia","Borsa Italiana"
"TVE","TAMARACK VALLEY ENERGY LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Azionario","0,00","Hong Kong","NASDAQ"
"CIGI","COLLIERS INTERNATIONAL GROUP SUBOR","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,00","-","-"
"CHG","CHEMRING GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"PETS","PETS AT HOME PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BRKR","BRUKER CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/33 4.5","-","0,00","-","-"
"WMT*","WALMART INC","Azionario","0,00","Stati Uniti","Bolsa Mexicana De Valores"
"SIL","SILVERCREST METALS INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"MTL","MULLEN GROUP LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","US TREASURY N/B 08/28 1.125","-","0,00","-","-"
"DG","VINCI SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","AMERCO NON VOTING COMMON STOCK","-","0,00","-","-"
"-","VERALTO CORP COMMON STOCK USD.01","-","0,00","-","-"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0,00","-","-"
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0,00","-","-"
"-","ONECONNECT FINANCIAL TECHNOLOGY AD","-","0,00","-","-"
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"XPO","XPO LOGISTICS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GLPG","GALAPAGOS ADR REPRESENTING NV","Azionario","0,00","Belgio","NASDAQ"
"VIAC","VIACOMCBS INC CLASS B","Azionario","0,00","Stati Uniti","NASDAQ"
"BAMI","BANCO BPM","Azionario","0,00","Italia","Borsa Italiana"
"TLW","TULLOW OIL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","US TREASURY N/B 11/31 1.375","-","0,00","-","-"
"-","SMART SHARE GLOBAL AMERICAN DEPOSI","-","0,00","-","-"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0,00","-","-"
"-","NEW LINDE PLC COMMON STOCK","-","0,00","-","-"
"-","WI TREASURY SEC. 08/31 1.125","-","0,00","-","-"
"-","US TREASURY N/B 05/32 2.875","-","0,00","-","-"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Azionario","0,00","Spagna","Bolsa De Madrid"
"-","TREASURY NOTE","-","0,00","-","-"
