﻿Fund Holdings as of,"30.May2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","4.444.901,11","1,17","4.444.901,11","114.353,00","38,87","United States","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","4.220.337,35","1,11","4.220.337,35","20.395,00","206,93","United States","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","4.166.703,04","1,10","4.166.703,04","138.016,00","30,19","United States","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","4.040.475,00","1,06","4.040.475,00","4.250,00","950,70","United States","NASDAQ","USD"
"SNPS","SYNOPSYS INC","Information Technology","Equity","4.000.547,32","1,05","4.000.547,32","7.084,00","564,73","United States","NASDAQ","USD"
"KLAC","KLA CORP","Information Technology","Equity","3.895.317,54","1,03","3.895.317,54","5.058,00","770,13","United States","NASDAQ","USD"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","3.766.055,36","0,99","3.766.055,36","16.741,00","224,96","United States","NASDAQ","USD"
"TJX","TJX INC","Consumer Discretionary","Equity","3.738.376,05","0,98","3.738.376,05","36.165,00","103,37","United States","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","3.599.957,22","0,95","3.599.957,22","12.279,00","293,18","United States","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","3.289.245,12","0,87","3.289.245,12","10.832,00","303,66","United States","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","3.219.176,00","0,85","3.219.176,00","11.168,00","288,25","United States","NASDAQ","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","3.020.271,85","0,79","3.020.271,85","6.817,00","443,05","United States","NASDAQ","USD"
"MCK","MCKESSON CORP","Health Care","Equity","2.799.751,36","0,74","2.799.751,36","4.991,00","560,96","United States","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","2.674.102,55","0,70","2.674.102,55","2.023,00","1.321,85","United States","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","2.600.285,76","0,68","2.600.285,76","15.303,00","169,92","United States","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Equity","2.562.684,30","0,67","2.562.684,30","12.507,00","204,90","United States","NASDAQ","USD"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","2.500.681,38","0,66","2.500.681,38","14.538,00","172,01","United States","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","2.475.075,00","0,65","2.475.075,00","33.001,00","75,00","United States","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","2.461.465,62","0,65","2.461.465,62","2.973,00","827,94","United States","NASDAQ","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","2.408.890,00","0,63","2.408.890,00","7.625,00","315,92","United States","NASDAQ","USD"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","2.215.319,04","0,58","2.215.319,04","4.224,00","524,46","United States","New York Stock Exchange Inc.","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","2.209.043,44","0,58","2.209.043,44","21.598,00","102,28","United States","New York Stock Exchange Inc.","USD"
"GEV","GE VERNOVA INC","Industrials","Equity","2.167.665,48","0,57","2.167.665,48","12.381,00","175,08","United States","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrials","Equity","2.101.463,60","0,55","2.101.463,60","8.420,00","249,58","United States","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","2.046.748,56","0,54","2.046.748,56","659,00","3.105,84","United States","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","1.940.660,19","0,51","1.940.660,19","7.791,00","249,09","United States","New York Stock Exchange Inc.","USD"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","1.895.444,25","0,50","1.895.444,25","1.115,00","1.699,95","United States","NASDAQ","USD"
"CPRT","COPART INC","Industrials","Equity","1.876.739,31","0,49","1.876.739,31","35.727,00","52,53","United States","NASDAQ","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","1.854.416,47","0,49","1.854.416,47","85.339,00","21,73","United States","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","1.845.675,00","0,49","1.845.675,00","5.679,00","325,00","United States","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrials","Equity","1.843.728,65","0,49","1.843.728,65","2.755,00","669,23","United States","NASDAQ","USD"
"PCAR","PACCAR INC","Industrials","Equity","1.841.424,75","0,48","1.841.424,75","17.413,00","105,75","United States","NASDAQ","USD"
"WELL","WELLTOWER INC","Real Estate","Equity","1.737.367,20","0,46","1.737.367,20","17.008,00","102,15","United States","New York Stock Exchange Inc.","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","1.728.779,85","0,45","1.728.779,85","14.805,00","116,77","United States","New York Stock Exchange Inc.","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","1.720.321,28","0,45","1.720.321,28","7.328,00","234,76","United States","NASDAQ","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","1.717.175,53","0,45","1.717.175,53","16.933,00","101,41","United States","NASDAQ","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","1.635.430,16","0,43","1.635.430,16","11.354,00","144,04","United States","New York Stock Exchange Inc.","USD"
"VST","VISTRA CORP","Utilities","Equity","1.631.127,60","0,43","1.631.127,60","15.480,00","105,37","United States","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","1.566.904,92","0,41","1.566.904,92","24.738,00","63,34","United States","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Equity","1.548.711,94","0,41","1.548.711,94","17.603,00","87,98","United States","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","1.384.869,44","0,36","1.384.869,44","6.676,00","207,44","United States","NASDAQ","USD"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","1.375.608,96","0,36","1.375.608,96","1.056,00","1.302,66","United States","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","1.360.742,74","0,36","1.360.742,74","9.226,00","147,49","United States","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","1.358.013,80","0,36","1.358.013,80","2.060,00","659,23","United States","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrials","Equity","1.357.735,52","0,36","1.357.735,52","6.616,00","205,22","United States","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","1.334.821,14","0,35","1.334.821,14","1.233,00","1.082,58","United States","New York Stock Exchange Inc.","USD"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","1.307.356,58","0,34","1.307.356,58","11.827,00","110,54","United States","NASDAQ","USD"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","1.242.111,97","0,33","1.242.111,97","4.981,00","249,37","United States","NASDAQ","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","1.233.256,08","0,32","1.233.256,08","7.127,00","173,04","United States","NASDAQ","USD"
"GWW","WW GRAINGER INC","Industrials","Equity","1.161.561,60","0,31","1.161.561,60","1.280,00","907,47","United States","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","1.152.143,04","0,30","1.152.143,04","9.952,00","115,77","United States","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Health Care","Equity","1.137.714,27","0,30","1.137.714,27","5.159,00","220,53","United States","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","1.132.639,65","0,30","1.132.639,65","7.785,00","145,49","United States","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrials","Equity","1.104.760,38","0,29","1.104.760,38","17.033,00","64,86","United States","NASDAQ","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","1.082.084,04","0,28","1.082.084,04","1.908,00","567,13","United States","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materials","Equity","1.052.145,28","0,28","1.052.145,28","4.141,00","254,08","United States","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrials","Equity","1.009.884,00","0,27","1.009.884,00","10.977,00","92,00","United States","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","994.829,92","0,26","994.829,92","30.629,00","32,48","United States","NASDAQ","USD"
"JBL","JABIL INC","Information Technology","Equity","986.426,28","0,26","986.426,28","8.274,00","119,22","United States","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","972.172,73","0,26","972.172,73","6.191,00","157,03","United States","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","Information Technology","Equity","964.005,84","0,25","964.005,84","4.326,00","222,84","United States","NASDAQ","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","951.650,21","0,25","951.650,21","951.650,00","100,00","United States","-","USD"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","899.310,00","0,24","899.310,00","2.901,00","310,00","United States","NASDAQ","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","813.933,12","0,21","813.933,12","5.082,00","160,16","United States","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","797.573,87","0,21","797.573,87","9.469,00","84,23","United States","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","789.734,40","0,21","789.734,40","4.520,00","174,72","United States","Cboe BZX formerly known as BATS","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","786.302,30","0,21","786.302,30","1.057,00","743,90","United States","NASDAQ","USD"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","777.156,38","0,20","777.156,38","1.573,00","494,06","United States","New York Stock Exchange Inc.","USD"
"HUBS","HUBSPOT INC","Information Technology","Equity","772.375,24","0,20","772.375,24","1.274,00","606,26","United States","New York Stock Exchange Inc.","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","765.900,00","0,20","765.900,00","444,00","1.725,00","United States","NASDAQ","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","753.445,00","0,20","753.445,00","3.850,00","195,70","United States","New York Stock Exchange Inc.","USD"
"PINS","PINTEREST INC CLASS A","Communication","Equity","723.239,64","0,19","723.239,64","17.478,00","41,38","United States","New York Stock Exchange Inc.","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","706.178,22","0,19","706.178,22","4.939,00","142,98","United States","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","694.229,55","0,18","694.229,55","7.105,00","97,71","United States","New York Stock Exchange Inc.","USD"
"STE","STERIS","Health Care","Equity","675.017,28","0,18","675.017,28","3.024,00","223,22","United States","New York Stock Exchange Inc.","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","662.149,72","0,17","662.149,72","4.364,00","151,73","United States","New York Stock Exchange Inc.","USD"
"MKL","MARKEL GROUP INC","Financials","Equity","606.190,42","0,16","606.190,42","374,00","1.620,83","United States","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","604.242,08","0,16","604.242,08","6.448,00","93,71","United States","NASDAQ","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","594.632,54","0,16","594.632,54","5.482,00","108,47","United States","NASDAQ","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","582.871,52","0,15","582.871,52","1.771,00","329,12","United States","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","Information Technology","Equity","576.693,62","0,15","576.693,62","3.317,00","173,86","United States","NASDAQ","USD"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","574.652,16","0,15","574.652,16","2.656,00","216,36","United States","NASDAQ","USD"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","559.865,80","0,15","559.865,80","3.085,00","181,48","United States","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Consumer Discretionary","Equity","551.692,94","0,15","551.692,94","74,00","7.455,31","United States","New York Stock Exchange Inc.","USD"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","523.791,81","0,14","523.791,81","3.813,00","137,37","United States","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","515.847,63","0,14","515.847,63","1.831,00","281,73","United States","NASDAQ","USD"
"ZS","ZSCALER INC","Information Technology","Equity","515.535,15","0,14","515.535,15","3.291,00","156,65","United States","NASDAQ","USD"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","501.157,62","0,13","501.157,62","13.991,00","35,82","United States","NASDAQ","USD"
"OC","OWENS CORNING","Industrials","Equity","494.025,84","0,13","494.025,84","2.772,00","178,22","United States","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","485.203,16","0,13","485.203,16","5.378,00","90,22","United States","NASDAQ","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","463.042,48","0,12","463.042,48","1.553,00","298,16","United States","New York Stock Exchange Inc.","USD"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","457.797,90","0,12","457.797,90","5.817,00","78,70","United States","NASDAQ","USD"
"EG","EVEREST GROUP LTD","Financials","Equity","452.637,45","0,12","452.637,45","1.165,00","388,53","United States","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","434.932,80","0,11","434.932,80","28.614,00","15,20","United States","New York Stock Exchange Inc.","USD"
"WSO","WATSCO INC","Industrials","Equity","424.811,75","0,11","424.811,75","895,00","474,65","United States","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Equity","402.660,72","0,11","402.660,72","5.346,00","75,32","United States","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrials","Equity","371.423,06","0,10","371.423,06","4.682,00","79,33","United States","New York Stock Exchange Inc.","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","333.292,16","0,09","333.292,16","6.634,00","50,24","United States","NASDAQ","USD"
"NWSA","NEWS CORP CLASS A","Communication","Equity","321.774,76","0,08","321.774,76","11.953,00","26,92","United States","NASDAQ","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","307.760,85","0,08","307.760,85","823,00","373,95","United States","NASDAQ","USD"
"AIZ","ASSURANT INC","Financials","Equity","285.363,61","0,08","285.363,61","1.673,00","170,57","United States","New York Stock Exchange Inc.","USD"
"AOS","A O SMITH CORP","Industrials","Equity","276.460,14","0,07","276.460,14","3.369,00","82,06","United States","New York Stock Exchange Inc.","USD"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","247.970,00","0,07","247.970,00","5.480,00","45,25","United States","NASDAQ","USD"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","210.532,16","0,06","210.532,16","9.424,00","22,34","United States","NASDAQ","USD"
"CFLT","CONFLUENT INC CLASS A","Information Technology","Equity","151.111,48","0,04","151.111,48","5.483,00","27,56","United States","NASDAQ","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","27.000,00","0,01","27.000,00","27.000,00","100,00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","8.678,69","0,00","8.678,69","6.813,00","127,39","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","3.208,19","0,00","3.208,19","2.959,00","108,41","European Union","-","EUR"
"ESM4","S&P500 EMINI JUN 24","Cash and/or Derivatives","Futures","0,00","0,00","525.300,00","2,00","5.253,00","-","Index And Options Market","USD"
 
