﻿Fund Holdings as of,"30/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"COV","COVIVIO SA","Vastgoed","Aandelen","136.398,24","0,10","136.398,24","2.844,00","47,96","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"PLX","PLUXEE NV","Industrie","Aandelen","129.999,24","0,09","129.999,24","4.571,00","28,44","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"IVG","IVECO GROUP NV","Industrie","Aandelen","123.354,21","0,09","123.354,21","11.118,00","11,10","Italië","Borsa Italiana","EUR"
"LXS","LANXESS AG","Materialen","Aandelen","120.423,15","0,09","120.423,15","4.815,00","25,01","Duitsland","Xetra","EUR"
"PIRC","PIRELLI & C","Luxe-consumentengoederen","Aandelen","118.129,08","0,09","118.129,08","19.988,00","5,91","Italië","Borsa Italiana","EUR"
"AT1","AROUNDTOWN SA","Vastgoed","Aandelen","104.001,79","0,08","104.001,79","48.896,00","2,13","Duitsland","Xetra","EUR"
"AF","AIR FRANCE-KLM SA","Industrie","Aandelen","79.806,50","0,06","79.806,50","7.786,00","10,25","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ANE","CORPORACION ACCIONA ENERGIAS RENOV","Nutsbedrijven","Aandelen","66.630,96","0,05","66.630,96","3.102,00","21,48","Spanje","Bolsa De Madrid","EUR"
"TYRES","NOKIAN RENKAAT","Luxe-consumentengoederen","Aandelen","62.257,48","0,05","62.257,48","7.394,00","8,42","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","46.000,00","0,03","46.000,00","46.000,00","100,00","Europese Unie","-","EUR"
"B4B","METRO AG","Basis-consumentengoederen","Aandelen","36.815,00","0,03","36.815,00","7.400,00","4,97","Duitsland","Xetra","EUR"
"PNL","POSTNL NV","Industrie","Aandelen","26.609,37","0,02","26.609,37","20.297,00","1,31","Nederland","Euronext Amsterdam","EUR"
"ALODS","ALSTOM RIGHTS SA","Industrie","Aandelen","19.509,30","0,01","19.509,30","15.797,00","1,24","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ATO","ATOS","IT","Aandelen","11.346,03","0,01","11.346,03","5.777,00","1,96","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SXIM4","EURO STOXX INDEX JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","620.520,00","24,00","517,10","Europese Unie","Eurex Deutschland","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","0,00","0,00","0,00","0,00","100,00","Europese Unie","-","EUR"
"ULM4","STOXX 600 TECH JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","129.210,00","3,00","861,40","Europese Unie","Eurex Deutschland","EUR"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","0,70","0,00","0,70","1,00","92,24","Verenigde Staten","-","USD"
"GBP","GBP/EUR","Liquide middelen en/of derivaten","FX","-17,90","0,00","-17,90","35.054,00","1,00","Europese Unie","-","EUR"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","-39.168,37","-0,03","-39.168,37","-33.333,00","117,51","Verenigd Koninkrijk","-","GBP"
 
