ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/1/2024|HEWLETT PACKARD ENTERPRISE CO|HPE|US42824CAW91|42824CAW9|United States|6625000|6565|6565|USD|ISSDIGTTL|12/30/2016|
5/1/2024|CITIGROUP INC|C|US172967JT97||United States|6539000|6559|6559|USD|ISSDIGTTL|6/10/2015|
5/1/2024|ORACLE CORPORATION|ORCL|US68389XBM65|68389XBM6|United States|6890000|6542|6542|USD|ISSDIGTTL|7/7/2016|
5/1/2024|SHIRE ACQUISITIONS INVESTMENTS IRE|TACHEM|US82481LAD10|82481LAD1|United States|6855000|6541|6541|USD|ISSDIGTTL|9/23/2016|
5/1/2024|ORACLE CORPORATION|ORCL|US68389XBC83||United States|6620000|6530|6530|USD|ISSDIGTTL|5/5/2015|
5/1/2024|MITSUBISHI UFJ FINANCIAL GROUP INC|MUFG|US606822BN36|606822BN3|Japan|6660000|6515|6515|USD|ISSDIGTTL|2/25/2020|
5/1/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GWQ36||United States|6520000|6470|6470|USD|ISSDIGTTL|9/29/2017|
5/1/2024|META PLATFORMS INC MTN|META|US30303M8G02|30303M8G0|United States|6710000|6441|6441|USD|ISSDIGTTL|12/28/2022|
5/1/2024|BANK OF AMERICA CORP MTN|BAC|US06051GJD25||United States|6730000|6434|6434|USD|ISSDIGTTL|6/19/2020|
5/1/2024|BANK OF AMERICA CORP MTN|BAC|US06051GKW86|06051GKW8|United States|6460000|6432|6432|USD|ISSDIGTTL|7/22/2022|
5/1/2024|APPLE INC|AAPL|US037833BZ29||United States|6680000|6350|6350|USD|ISSDIGTTL|8/4/2016|
5/1/2024|CITIGROUP INC|C|US17327CAM55||United States|6835000|6340|6340|USD|ISSDIGTTL|1/28/2021|
5/1/2024|SPRINT CAPITAL CORPORATION|S|US852060AD48||United States|5840000|6322|6322|USD|ISSDIGTTL|11/16/1998|
5/1/2024|BANK OF AMERICA CORP (FXD-FRN) MTN|BAC|US06051GKM05||United States|6435000|6310|6310|USD|ISSDIGTTL|3/22/2022|
5/1/2024|CINTAS NO 2 CORP|CTAS|US17252MAN02||United States|6475000|6255|6255|USD|ISSDIGTTL|3/14/2017|
5/1/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GWB66||United States|6430000|6251|6251|USD|ISSDIGTTL|1/26/2017|
5/1/2024|MORGAN STANLEY MTN|MS|US61747YEG61|61747YEG6|United States|6385000|6246|6246|USD|ISSDIGTTL|10/19/2021|
5/1/2024|JPMORGAN CHASE & CO|JPM|US46625HRY89||United States|6455000|6230|6230|USD|ISSDIGTTL|2/1/2017|
5/1/2024|SUMITOMO MITSUI FINANCIAL GROUP IN|SUMIBK|US86562MCA62|86562MCA6|Japan|6489000|6212|6212|USD|ISSDIGTTL|7/8/2020|
5/1/2024|CITIGROUP INC|C|US172967LD18|172967LD1|United States|6405000|6212|6212|USD|ISSDIGTTL|1/10/2017|
5/1/2024|ANHEUSER-BUSCH INBEV WORLDWIDE INC MTN|ABIBB|US035240AL43|035240AL4|Belgium|6385000|6172|6172|USD|ISSDIGTTL|4/4/2018|
5/1/2024|BANK OF AMERICA CORP MTN|BAC|US06051GFH74||United States|6154000|6170|6170|USD|ISSDIGTTL|8/26/2014|
5/1/2024|HALEON US CAPITAL LLC|HLNLN|US36264FAK75|36264FAK7|United Kingdom|6495000|6168|6168|USD|ISSDIGTTL|10/28/2022|
5/1/2024|BANK OF AMERICA CORP MTN|BAC|US06051GHT94||United States|6400000|6156|6156|USD|ISSDIGTTL|4/23/2019|
5/1/2024|CHEVRON CORP|CVX|US166764BW97|166764BW9|United States|6341000|6148|6148|USD|ISSDIGTTL|5/11/2020|
5/1/2024|AT&T INC|T|US00206RHJ41|00206RHJ4|United States|6365000|6140|6140|USD|ISSDIGTTL|2/19/2019|
5/1/2024|MORGAN STANLEY MTN|MS|US61747YER27|61747YER2|United States|6315000|6100|6100|USD|ISSDIGTTL|4/20/2022|
5/1/2024|BANK OF AMERICA CORP (FX-FRN)|BAC|US06051GLE79|06051GLE7|United States|6060000|6089|6089|USD|ISSDIGTTL|1/20/2023|
5/1/2024|BANK OF AMERICA CORP|BAC|US06051GJQ38||United States|6513000|6066|6066|USD|ISSDIGTTL|3/11/2021|
5/1/2024|ORACLE CORPORATION|ORCL|US68389XCC74||United States|6485000|6046|6046|USD|ISSDIGTTL|3/24/2021|
5/1/2024|CITIBANK NA|C|US17325FBB31|17325FBB3|United States|5885000|6036|6036|USD|ISSDIGTTL|9/29/2023|
5/1/2024|MERCK & CO INC|MRK|US58933YBC84|58933YBC8|United States|6630000|6034|6034|USD|ISSDIGTTL|12/10/2021|
5/1/2024|MORGAN STANLEY|MS|US6174468V45||United States|6470000|6024|6024|USD|ISSDIGTTL|12/10/2020|
5/1/2024|CITIGROUP INC|C|US172967NA50||United States|6510000|6007|6007|USD|ISSDIGTTL|6/9/2021|
5/1/2024|NIKE INC|NKE|US654106AJ22|654106AJ2|United States|6375000|6002|6002|USD|ISSDIGTTL|3/27/2020|
5/1/2024|JPMORGAN CHASE BANK NA|JPM|US48125LRU88|48125LRU8|United States|5905000|5992|5992|USD|ISSDIGTTL|12/8/2023|
5/1/2024|DUPONT DE NEMOURS INC|DD|US26078JAC45|26078JAC4|United States|5957000|5988|5988|USD|ISSDIGTTL|11/28/2018|
5/1/2024|WELLS FARGO & COMPANY MTN|WFC|US94974BGL80||United States|6120000|5984|5984|USD|ISSDIGTTL|7/22/2015|
5/1/2024|MORGAN STANLEY MTN|MS|US61761JVL06|61761JVL0|United States|6033000|5984|5984|USD|ISSDIGTTL|10/23/2014|
5/1/2024|HSBC HOLDINGS PLC|HSBC|US404280BK42|404280BK4|United Kingdom|6225000|5976|5976|USD|ISSDIGTTL|3/13/2017|
5/1/2024|BARCLAYS PLC|BACR|US06738EBH71|06738EBH7|United Kingdom|5820000|5929|5929|USD|ISSDIGTTL|5/7/2019|
5/1/2024|WELLS FARGO BANK NA|WFC|US94988J6B89|94988J6B8|United States|5825000|5913|5913|USD|ISSDIGTTL|8/9/2023|
5/1/2024|JPMORGAN CHASE & CO|JPM|US46647PAF36||United States|6250000|5913|5913|USD|ISSDIGTTL|4/25/2017|
5/1/2024|BARCLAYS PLC|BACR|US06738EAN58||United Kingdom|5970000|5910|5910|USD|ISSDIGTTL|1/12/2016|
5/1/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38148LAC00||United States|5923000|5888|5888|USD|ISSDIGTTL|1/23/2015|
5/1/2024|BARCLAYS PLC|BACR|US06738ECF07|06738ECF0|United Kingdom|5730000|5878|5878|USD|ISSDIGTTL|5/9/2023|
5/1/2024|CITIGROUP INC FXD-FRN|C|US172967NG21|172967NG2|United States|6230000|5860|5860|USD|ISSDIGTTL|2/18/2022|
5/1/2024|BANK OF AMERICA CORP MTN|BAC|US06051GGF00||United States|6045000|5843|5843|USD|ISSDIGTTL|1/20/2017|
5/1/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GWL49|38141GWL4|United States|6065000|5840|5840|USD|ISSDIGTTL|6/5/2017|
5/1/2024|HSBC HOLDINGS PLC|HSBC|US404280DF39|404280DF3|United Kingdom|5865000|5810|5810|USD|ISSDIGTTL|6/9/2022|
5/1/2024|US BANCORP MTN|USB|US91159HJF82|91159HJF8|United States|5911000|5804|5804|USD|ISSDIGTTL|7/22/2022|
5/1/2024|CENTENE CORPORATION|CNC|US15135BAR24|15135BAR2|United States|6030000|5801|5801|USD|ISSDIGTTL|5/6/2020|
5/1/2024|WELLS FARGO & COMPANY MTN|WFC|US94974BFY11||United States|5845000|5767|5767|USD|ISSDIGTTL|6/3/2014|
5/1/2024|HSBC HOLDINGS PLC|HSBC|US404280CX53|404280CX5|United Kingdom|6220000|5764|5764|USD|ISSDIGTTL|11/22/2021|
5/1/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2D40|95000U2D4|United States|6005000|5764|5764|USD|ISSDIGTTL|1/24/2019|
5/1/2024|WELLS FARGO & COMPANY MTN|WFC|US94974BGH78||United States|5840000|5755|5755|USD|ISSDIGTTL|2/19/2015|
5/1/2024|JPMORGAN CHASE & CO FXD|JPM|US46647PCP99|46647PCP9|United States|6320000|5754|5754|USD|ISSDIGTTL|9/22/2021|
5/1/2024|ORACLE CORPORATION|ORCL|US68389XBU81|68389XBU8|United States|6165000|5749|5749|USD|ISSDIGTTL|4/1/2020|
5/1/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GZU11|38141GZU1|United States|5885000|5744|5744|USD|ISSDIGTTL|8/23/2022|
5/1/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2F97|95000U2F9|United States|5950000|5732|5732|USD|ISSDIGTTL|6/17/2019|
5/1/2024|CELANESE US HOLDINGS LLC|CE|US15089QAM69|15089QAM6|United States|5580000|5729|5729|USD|ISSDIGTTL|7/14/2022|
5/1/2024|JPMORGAN CHASE & CO|JPM|US46647PBT21|46647PBT2|United States|6110000|5723|5723|USD|ISSDIGTTL|11/19/2020|
5/1/2024|HSBC HOLDINGS PLC|HSBC|US404280CS68||United Kingdom|5708000|5714|5714|USD|ISSDIGTTL|5/24/2021|
5/1/2024|JPMORGAN CHASE & CO|JPM|US46647PBH82|46647PBH8|United States|5867000|5696|5696|USD|ISSDIGTTL|3/13/2020|
5/1/2024|AMERICAN EXPRESS COMPANY|AXP|US025816CS64|025816CS6|United States|6120000|5694|5694|USD|ISSDIGTTL|3/4/2022|
5/1/2024|JPMORGAN CHASE & CO|JPM|US46647PCT12|46647PCT1|United States|5770000|5658|5658|USD|ISSDIGTTL|12/10/2021|
5/1/2024|MORGAN STANLEY MTN|MS|US61747YFA82|61747YFA8|United States|5655000|5657|5657|USD|ISSDIGTTL|1/19/2023|
5/1/2024|MITSUBISHI UFJ FINANCIAL GROUP INC|MUFG|US606822BW35|606822BW3|Japan|5701000|5654|5654|USD|ISSDIGTTL|7/20/2021|
5/1/2024|HSBC HOLDINGS PLC|HSBC|US404280BX62||United Kingdom|5725000|5640|5640|USD|ISSDIGTTL|9/12/2018|
5/1/2024|AMERICAN EXPRESS COMPANY|AXP|US025816CP26|025816CP2|United States|5877000|5638|5638|USD|ISSDIGTTL|4/25/2022|
5/1/2024|CITIGROUP INC FXD-FRN|C|US172967NX53|172967NX5|United States|5599000|5617|5617|USD|ISSDIGTTL|9/29/2022|
5/1/2024|HSBC HOLDINGS PLC|HSBC|US404280AW98||United Kingdom|5705000|5616|5616|USD|ISSDIGTTL|3/8/2016|
5/1/2024|GLAXOSMITHKLINE CAPITAL INC|GSK|US377372AN70||United Kingdom|5750000|5609|5609|USD|ISSDIGTTL|5/15/2018|
5/1/2024|CREDIT SUISSE AG (NEW YORK BRANCH) MTN|UBS|US22546QAP28||Switzerland|5620000|5603|5603|USD|ISSDIGTTL|9/9/2014|
5/1/2024|ABBVIE INC|ABBV|US00287YDS54|00287YDS5|United States|5640000|5602|5602|USD|ISSDIGTTL|2/26/2024|
5/1/2024|HSBC HOLDINGS PLC|HSBC|US404280DR76|404280DR7|United Kingdom|5130000|5587|5587|USD|ISSDIGTTL|11/3/2022|
5/1/2024|JPMORGAN CHASE & CO (FXD-FRN)|JPM|US46647PEA03|46647PEA0|United States|5580000|5585|5585|USD|ISSDIGTTL|1/23/2024|
5/1/2024|HSBC HOLDINGS PLC|HSBC|US404280CJ69|404280CJ6|United Kingdom|5810000|5584|5584|USD|ISSDIGTTL|8/18/2020|
5/1/2024|CITIGROUP INC|C|US172967LP48|172967LP4|United States|5845000|5575|5575|USD|ISSDIGTTL|7/24/2017|
5/1/2024|CITIGROUP INC|C|US172967KN09|172967KN0|United States|5800000|5572|5572|USD|ISSDIGTTL|5/2/2016|
5/1/2024|WELLS FARGO BANK NA|WFC|US94988J6D46|94988J6D4|United States|5490000|5566|5566|USD|ISSDIGTTL|8/9/2023|
5/1/2024|APPLE INC|AAPL|US037833CJ77||United States|5725000|5520|5520|USD|ISSDIGTTL|2/9/2017|
5/1/2024|AT&T INC|T|US00206RJX17||United States|5975000|5512|5512|USD|ISSDIGTTL|5/28/2020|
5/1/2024|CISCO SYSTEMS INC|CSCO|US17275RBR21|17275RBR2|United States|5515000|5506|5506|USD|ISSDIGTTL|2/26/2024|
5/1/2024|BRISTOL-MYERS SQUIBB CO|BMY|US110122CN68|110122CN6|United States|5664000|5501|5501|USD|ISSDIGTTL|7/15/2020|
5/1/2024|MORGAN STANLEY MTN|MS|US61747YEA91|61747YEA9|United States|5500000|5493|5493|USD|ISSDIGTTL|6/1/2021|
5/1/2024|REYNOLDS AMERICAN INC|BATSLN|US761713BG06||United States|5459000|5474|5474|USD|ISSDIGTTL|6/12/2015|
5/1/2024|MORGAN STANLEY (FXD-FRN) MTN|MS|US61747YEV39|61747YEV3|United States|5325000|5461|5461|USD|ISSDIGTTL|10/18/2022|
5/1/2024|COCA-COLA CO|KO|US191216CR95||United States|5665000|5457|5457|USD|ISSDIGTTL|3/25/2020|
5/1/2024|WELLS FARGO & COMPANY (FXD-FRN) MTN|WFC|US95000U3L56|95000U3L5|United States|5420000|5446|5446|USD|ISSDIGTTL|4/22/2024|
5/1/2024|VIATRIS INC|VTRS|US62854AAN46|62854AAN4|United States|5577000|5445|5445|USD|ISSDIGTTL|1/31/2017|
5/1/2024|HSBC HOLDINGS PLC|HSBC|US404280CE72||United Kingdom|5470000|5443|5443|USD|ISSDIGTTL|11/7/2019|
5/1/2024|BANK OF AMERICA CORP MTN|BAC|US06051GFM69||United States|5445000|5438|5438|USD|ISSDIGTTL|1/22/2015|
5/1/2024|MORGAN STANLEY MTN|MS|US61747YEK73|61747YEK7|United States|5820000|5418|5418|USD|ISSDIGTTL|1/24/2022|
5/1/2024|BANK OF AMERICA CORP MTN|BAC|US06051GGA13|06051GGA1|United States|5775000|5417|5417|USD|ISSDIGTTL|10/21/2016|
5/1/2024|BARCLAYS PLC|BACR|US06738EBL83|06738EBL8|United Kingdom|5500000|5410|5410|USD|ISSDIGTTL|5/7/2020|
5/1/2024|DUPONT DE NEMOURS INC|DD|US26078JAD28||United States|5370000|5399|5399|USD|ISSDIGTTL|11/28/2018|
5/1/2024|GE HEALTHCARE TECHNOLOGIES INC|GEHC|US36267VAF04|36267VAF0|United States|5220000|5390|5390|USD|ISSDIGTTL|6/7/2023|
