ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/29/2024|FRANCE (REPUBLIC OF)|FRTR|FR0014004J31||France|14631000|7681|7681|EUR|ISE20YTTL|7/13/2021|
4/29/2024|IRELAND (REPUBLIC OF)      RegS|IRISH|IE00BH3SQB22||Ireland|10188000|7413|7413|EUR|ISE20YTTL|5/16/2019|
4/29/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102572||Germany|13855000|6685|6685|EUR|ISE20YTTL|9/8/2021|
4/29/2024|FRANCE (REPUBLIC OF)|FRTR|FR0014002JM6||France|10223500|6095|6095|EUR|ISE20YTTL|3/23/2021|
4/29/2024|FRANCE (REPUBLIC OF)|FRTR|FR001400CMX2||France|6616000|5984|5984|EUR|ISE20YTTL|9/13/2022|
4/29/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013154028||France|7803300|5265|5265|EUR|ISE20YTTL|4/19/2016|
4/29/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000358672||Belgium|5141000|5113|5113|EUR|ISE20YTTL|2/22/2023|
4/29/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0013552060||Netherlands|7124000|5017|5017|EUR|ISE20YTTL|5/23/2019|
4/29/2024|BELGIUM (KINGDOM OF)       RegS|BGB|BE0000331406||Belgium|4528000|4922|4922|EUR|ISE20YTTL|9/17/2013|
4/29/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2D004||Germany|4768000|4647|4647|EUR|ISE20YTTL|2/6/2024|
4/29/2024|IRELAND (REPUBLIC OF)      RegS|IRISH|IE00BV8C9186||Ireland|5079000|4236|4236|EUR|ISE20YTTL|2/10/2015|
4/29/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A0VRQ6||Austria|3865000|3946|3946|EUR|ISE20YTTL|7/3/2012|
4/29/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015614579||Netherlands|8088000|3812|3812|EUR|ISE20YTTL|9/24/2020|
4/29/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A1K9F1||Austria|4821000|3531|3531|EUR|ISE20YTTL|2/23/2016|
4/29/2024|BELGIUM (KINGDOM OF)|BGB|BE0000338476||Belgium|4802500|3499|3499|EUR|ISE20YTTL|3/8/2016|
4/29/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL00150012X2||Netherlands|3910000|3287|3287|EUR|ISE20YTTL|9/29/2022|
4/29/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000566294||Finland|3254000|3132|3132|EUR|ISE20YTTL|1/24/2024|
4/29/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000355645||Belgium|4866000|3118|3118|EUR|ISE20YTTL|2/22/2022|
4/29/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000340498||Belgium|4063000|3101|3101|EUR|ISE20YTTL|5/6/2016|
4/29/2024|FRANCE (REPUBLIC OF)|FRTR|FR001400NEF3||France|3156000|3046|3046|EUR|ISE20YTTL|1/23/2024|
4/29/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000343526||Belgium|3479000|2739|2739|EUR|ISE20YTTL|2/14/2017|
4/29/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030724||Germany|4920000|2503|2503|EUR|ISE20YTTL|5/18/2021|
4/29/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015001RG8||Netherlands|2309000|2455|2455|EUR|ISE20YTTL|10/19/2023|
4/29/2024|BELGIUM (KINGDOM OF)|BGB|BE0000350596||Belgium|3764723|2423|2423|EUR|ISE20YTTL|2/25/2020|
4/29/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2EJ08||Austria|4205000|2407|2407|EUR|ISE20YTTL|4/2/2020|
4/29/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030757||Germany|2833000|2389|2389|EUR|ISE20YTTL|6/20/2023|
4/29/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000046545||Finland|2441000|2313|2313|EUR|ISE20YTTL|7/3/2012|
4/29/2024|FRANCE (REPUBLIC OF)|FRTR|FR0014001NN8||France|5855000|2243|2243|EUR|ISE20YTTL|1/26/2021|
4/29/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A0U299||Austria|1968000|2237|2237|EUR|ISE20YTTL|1/26/2012|
4/29/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2Y8G4||Austria|2823000|2228|2228|EUR|ISE20YTTL|5/31/2022|
4/29/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A33SK7||Austria|2093000|2105|2105|EUR|ISE20YTTL|4/25/2023|
4/29/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A1XML2||Austria|2737000|2044|2044|EUR|ISE20YTTL|9/20/2017|
4/29/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000359688||Belgium|1953000|2029|2029|EUR|ISE20YTTL|5/24/2023|
4/29/2024|FRANCE (REPUBLIC OF)|FRTR|FR001400OHF4||France|1956000|1936|1936|EUR|ISE20YTTL|3/5/2024|
4/29/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000361700||Belgium|1908000|1920|1920|EUR|ISE20YTTL|2/14/2024|
4/29/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000242870||Finland|2630000|1883|1883|EUR|ISE20YTTL|2/15/2017|
4/29/2024|IRELAND (GOVERNMENT)       RegS|IRISH|IE000GVLBXU6||Ireland|1699000|1700|1700|EUR|ISE20YTTL|1/12/2023|
4/29/2024|BLK LEAF FUND AGENCY ACC T0 EUR|ICSEALD|IE00B9346255||Ireland|15893|1639|1639|EUR|ISE20YTTL|4/25/2013|
4/29/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2KQ43||Austria|2548000|1526|1526|EUR|ISE20YTTL|10/22/2020|
4/29/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000517677||Finland|2123000|1324|1324|EUR|ISE20YTTL|2/2/2022|
4/29/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000353624||Belgium|2957500|1253|1253|EUR|ISE20YTTL|2/9/2021|
4/29/2024|IRELAND (GOVERNMENT)       RegS|IRISH|IE00BMQ5JM72||Ireland|1875000|1246|1246|EUR|ISE20YTTL|4/22/2021|
4/29/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000440557||Finland|1878000|1189|1189|EUR|ISE20YTTL|6/17/2020|
4/29/2024|FINLAND (REPUBLIC OF)|FIGV|FI4000480488||Finland|2231000|1019|1019|EUR|ISE20YTTL|2/9/2021|
4/29/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2HLC4||Austria|2190000|967|967|EUR|ISE20YTTL|6/30/2020|
4/29/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2QQB6||Austria|1854000|816|816|EUR|ISE20YTTL|4/20/2021|
4/29/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A1PEF7||Austria|1213000|717|717|EUR|ISE20YTTL|11/2/2016|
4/29/2024|EUR CASH|EUR|||European Union|10022|10|10|EUR|ISE20YTTL|1/1/1989|
4/29/2024|GBP CASH|GBP|||United Kingdom|1018|1|1|GBP|ISE20YTTL|1/1/1989|
4/29/2024|USD CASH|USD|||United States|13|0|0|USD|ISE20YTTL|1/1/1989|
