ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/1/2024|TREASURY NOTE|TNOTE|US91282CGR60|91282CGR6|United States|111636000|111541|111541|USD|ISUS13TTL|3/15/2023|
5/1/2024|TREASURY NOTE|TNOTE|US91282CGL90|91282CGL9|United States|112189000|111163|111163|USD|ISUS13TTL|2/15/2023|
5/1/2024|UNITED STATES TREASURY|TNOTE|US91282CHB00||United States|111186000|110193|110193|USD|ISUS13TTL|5/15/2023|
5/1/2024|TREASURY NOTE|TNOTE|US91282CHH79|91282CHH7|United States|109913000|109819|109819|USD|ISUS13TTL|6/15/2023|
5/1/2024|TREASURY NOTE|TNOTE|US91282CGV72|91282CGV7|United States|111388000|109038|109038|USD|ISUS13TTL|4/17/2023|
5/1/2024|TREASURY NOTE|TNOTE|US91282CEU18|91282CEU1|United States|105481000|103971|103971|USD|ISUS13TTL|6/15/2022|
5/1/2024|TREASURY NOTE|TNOTE|US91282CHL81|91282CHL8|United States|100665000|101581|101581|USD|ISUS13TTL|6/30/2023|
5/1/2024|TREASURY NOTE|TNOTE|US91282CHD65|91282CHD6|United States|100629000|101403|101403|USD|ISUS13TTL|5/31/2023|
5/1/2024|TREASURY NOTE (OLD)|TNOTE|US91282CKH33|91282CKH3|United States|96970000|96491|96491|USD|ISUS13TTL|4/1/2024|
5/1/2024|TREASURY NOTE|TNOTE|US912828ZT04|912828ZT0|United States|98656000|93670|93670|USD|ISUS13TTL|6/1/2020|
5/1/2024|TREASURY NOTE|TNOTE|US912828ZN34|912828ZN3|United States|86408000|76122|76122|USD|ISUS13TTL|4/30/2020|
5/1/2024|TREASURY NOTE|TNOTE|US9128286F22|9128286F2|United States|76291000|73275|73275|USD|ISUS13TTL|2/28/2019|
5/1/2024|TREASURY NOTE|TNOTE|US9128286A35|9128286A3|United States|75235000|72705|72705|USD|ISUS13TTL|1/31/2019|
5/1/2024|TREASURY NOTE|TNOTE|US9128286L99|9128286L9|United States|74456000|70939|70939|USD|ISUS13TTL|4/1/2019|
5/1/2024|TREASURY NOTE (OTR)|TNOTE|US91282CKK61|91282CKK6|United States|70120000|70024|70024|USD|ISUS13TTL|4/30/2024|
5/1/2024|TREASURY NOTE|TNOTE|US9128285N64|9128285N6|United States|70796000|69288|69288|USD|ISUS13TTL|11/30/2018|
5/1/2024|TREASURY NOTE|TNOTE|US9128284R87|9128284R8|United States|68691000|67852|67852|USD|ISUS13TTL|5/31/2018|
5/1/2024|TREASURY NOTE|TNOTE|US912828Y958|912828Y95|United States|71622000|67369|67369|USD|ISUS13TTL|7/31/2019|
5/1/2024|TREASURY NOTE|TNOTE|US9128286X38|9128286X3|United States|69999000|66752|66752|USD|ISUS13TTL|5/31/2019|
5/1/2024|TREASURY NOTE|TNOTE|US912828YD60|912828YD6|United States|72076000|66685|66685|USD|ISUS13TTL|9/3/2019|
5/1/2024|TREASURY NOTE|TNOTE|US9128284Z04|9128284Z0|United States|67904000|66144|66144|USD|ISUS13TTL|8/31/2018|
5/1/2024|TREASURY NOTE|TNOTE|US912828YQ73|912828YQ7|United States|71161000|65780|65780|USD|ISUS13TTL|10/31/2019|
5/1/2024|TREASURY NOTE|TNOTE|US9128285C00|9128285C0|United States|67154000|65397|65397|USD|ISUS13TTL|10/1/2018|
5/1/2024|TREASURY NOTE|TNOTE|US9128287B09|9128287B0|United States|68053000|64262|64262|USD|ISUS13TTL|7/1/2019|
5/1/2024|TREASURY NOTE|TNOTE|US912828Y792|912828Y79|United States|65431000|64104|64104|USD|ISUS13TTL|7/31/2018|
5/1/2024|TREASURY NOTE|TNOTE|US9128285T35|9128285T3|United States|63952000|62047|62047|USD|ISUS13TTL|12/31/2018|
5/1/2024|TREASURY NOTE|TNOTE|US912828YU85|912828YU8|United States|64577000|59996|59996|USD|ISUS13TTL|12/2/2019|
5/1/2024|TREASURY NOTE|TNOTE|US9128285J52|9128285J5|United States|58080000|56349|56349|USD|ISUS13TTL|10/31/2018|
5/1/2024|TREASURY NOTE|TNOTE|US9128286S43|9128286S4|United States|57666000|54861|54861|USD|ISUS13TTL|4/30/2019|
5/1/2024|TREASURY NOTE|TNOTE|US912828XZ81|912828XZ8|United States|51430000|50506|50506|USD|ISUS13TTL|7/2/2018|
5/1/2024|TREASURY NOTE|TNOTE|US912828YG91|912828YG9|United States|54362000|50449|50449|USD|ISUS13TTL|9/30/2019|
5/1/2024|TREASURY NOTE|TNOTE|US912828YX25|912828YX2|United States|46692000|43395|43395|USD|ISUS13TTL|12/31/2019|
5/1/2024|TREASURY NOTE|TNOTE|US912828XB14|912828XB1|United States|29508000|28891|28891|USD|ISUS13TTL|5/15/2015|
5/1/2024|BLK ICS USD LIQ AGENCY DIS|ICSUAGD|IE00B50QMP13||United States|14677584|14678|14678|USD|ISUS13TTL|3/9/2001|
5/1/2024|EUR CASH|EUR|||European Union|9447335|10093|9447|EUR|ISUS13TTL|1/1/1989|
5/1/2024|TREASURY NOTE|TNOTE|US912828ZB95|912828ZB9|United States|10119000|9159|9159|USD|ISUS13TTL|3/2/2020|
5/1/2024|CHF CASH|CHF|||Switzerland|767150|834|767|CHF|ISUS13TTL|1/1/1990|
5/1/2024|TREASURY NOTE|TNOTE|US912828ZE35|912828ZE3|United States|446000|396|396|USD|ISUS13TTL|3/31/2020|
5/1/2024|MXN CASH|MXN|||Mexico|4428675|260|4429|MXN|ISUS13TTL|1/1/1990|
5/1/2024|GBP CASH|GBP|||United Kingdom|205025|256|205|GBP|ISUS13TTL|1/1/1989|
5/1/2024|EUR/USD|EUR|||United States|-9260732|28|26|USD|ISUS13TTL|4/29/2024|
5/1/2024|USD CASH|USD|||United States|-12495205|-12495|-12495|USD|ISUS13TTL|1/1/1989|
