ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/14/2024|BARCLAYS PLC MTN|BACR|XS1748699011|06738EAZ8|United Kingdom|10250000|8750|8750|GBP|IBOXGBTTL|1/17/2018|
5/14/2024|WALMART STORES INC         RegS|WMT|XS0419834931||United States|8049000|8702|8702|GBP|IBOXGBTTL|3/27/2009|
5/14/2024|BARCLAYS PLC               RegS|BACR|XS2711945878||United Kingdom|7825000|8587|8587|GBP|IBOXGBTTL|11/6/2023|
5/14/2024|BARCLAYS PLC               RegS|BACR|XS2570940226||United Kingdom|8100000|8536|8536|GBP|IBOXGBTTL|1/10/2023|
5/14/2024|BNP PARIBAS SA MTN RegS|BNP|XS1939253917||France|8400000|8225|8225|GBP|IBOXGBTTL|1/23/2019|
5/14/2024|PFIZER INC RegS|PFE|XS1738994596||United States|11237000|8217|8217|GBP|IBOXGBTTL|12/19/2017|
5/14/2024|COOPERATIEVE CENTRALE RAIFFEISEN-B MTN RegS|RABOBK|XS1069886841||Netherlands|8230000|8204|8204|GBP|IBOXGBTTL|5/23/2014|
5/14/2024|LLOYDS TSB BANK PLC MTN RegS|LLOYDS|XS0543369184||United Kingdom|6991000|8188|8188|GBP|IBOXGBTTL|9/17/2010|
5/14/2024|BARCLAYS PLC               RegS|BACR|XS2790094523||United Kingdom|8100000|8185|8185|GBP|IBOXGBTTL|3/21/2024|
5/14/2024|HSBC HOLDINGS PLC|HSBC|XS1961843171||United Kingdom|8561000|8167|8167|GBP|IBOXGBTTL|3/12/2019|
5/14/2024|GDF SUEZ MTN RegS|ENGIFP|FR0010946855||France|8950000|8151|8151|GBP|IBOXGBTTL|10/1/2010|
5/14/2024|HSBC HOLDINGS PLC          RegS|HSBC|XS1716248197||United Kingdom|8373000|8077|8077|GBP|IBOXGBTTL|11/13/2017|
5/14/2024|ING GROEP NV MTN RegS|INTNED|XS1953146245||Netherlands|8200000|7961|7961|GBP|IBOXGBTTL|2/18/2019|
5/14/2024|TORONTO-DOMINION BANK/THE MTN RegS|TD|XS2464724165||Canada|8400000|7925|7925|GBP|IBOXGBTTL|4/5/2022|
5/14/2024|E.ON INTERNATIONAL FINANCE B.V. MTN RegS|EOANGR|XS0327443627||Germany|7400000|7887|7887|GBP|IBOXGBTTL|10/30/2007|
5/14/2024|MORGAN STANLEY MTN|MS|XS1577762823||United States|8380000|7874|7874|GBP|IBOXGBTTL|3/9/2017|
5/14/2024|HSBC HOLDINGS PLC|HSBC|XS2322315727|404280CR8|United Kingdom|8100000|7601|7601|GBP|IBOXGBTTL|3/24/2021|
5/14/2024|HSBC HOLDINGS PLC          RegS|HSBC|XS1473485925||United Kingdom|8126000|7509|7509|GBP|IBOXGBTTL|8/16/2016|
5/14/2024|BHP BILLITON FINANCE LTD MTN RegS|BHP|XS0834399981||Australia|8375000|7494|7494|GBP|IBOXGBTTL|9/25/2012|
5/14/2024|GOLDMAN SACHS GROUP INC/THE MTN RegS|GS|XS1859424902||United States|7941000|7474|7474|GBP|IBOXGBTTL|7/25/2018|
5/14/2024|BNP PARIBAS SA MTN RegS|BNP|FR001400F5X9||France|6900000|7449|7449|GBP|IBOXGBTTL|1/13/2023|
5/14/2024|EON INTERNATIONAL FINANCE BV MTN RegS|EOANGR|XS0147048762||Germany|6589000|7380|7380|GBP|IBOXGBTTL|4/26/2002|
5/14/2024|WAL-MART STORES INC MTN RegS|WMT|XS0202077953||United States|6999000|7361|7361|GBP|IBOXGBTTL|9/29/2004|
5/14/2024|EQUINOR ASA MTN RegS|EQNR|XS0416848793||Norway|6457000|7324|7324|GBP|IBOXGBTTL|3/11/2009|
5/14/2024|CENTRICA PLC MTN RegS|CNALN|XS0388006123||United Kingdom|6323000|7303|7303|GBP|IBOXGBTTL|9/19/2008|
5/14/2024|BANK OF AMERICA CORP MTN RegS|BAC|XS2348234936||United States|8150000|7271|7271|GBP|IBOXGBTTL|6/2/2021|
5/14/2024|VATTENFALL AB MTN RegS|VATFAL|XS0422688019||Sweden|6275000|7215|7215|GBP|IBOXGBTTL|4/15/2009|
5/14/2024|ELECTRICITE DE FRANCE SA MTN RegS|EDF|FR0010945436||France|7950000|7163|7163|GBP|IBOXGBTTL|9/22/2010|
5/14/2024|HSBC HOLDINGS PLC MTN RegS|HSBC|XS0498768315||United Kingdom|7281000|7159|7159|GBP|IBOXGBTTL|3/29/2010|
5/14/2024|AT&T INC|T|XS0932036154||United States|8185000|7104|7104|GBP|IBOXGBTTL|5/15/2013|
5/14/2024|CREDIT AGRICOLE SA MTN RegS|ACAFP|FR001400FAR2||France|6900000|7076|7076|GBP|IBOXGBTTL|1/23/2023|
5/14/2024|UBS GROUP AG MTN RegS|UBS|CH1211713198||Switzerland|6025000|7061|7061|GBP|IBOXGBTTL|9/7/2022|
5/14/2024|VERIZON COMMUNICATIONS INC|VZ|XS1708168890|92343VEF7|United States|8059000|6814|6814|GBP|IBOXGBTTL|10/27/2017|
5/14/2024|BNP PARIBAS SA MTN RegS|BNP|FR001400I7U8||France|6400000|6721|6721|GBP|IBOXGBTTL|8/18/2023|
5/14/2024|INTESA SANPAOLO SPA MTN RegS|ISPIM|XS2630420268||Italy|6200000|6672|6672|GBP|IBOXGBTTL|5/31/2023|
5/14/2024|DNB BANK ASA MTN RegS|DNBNO|XS2521025408||Norway|6625000|6641|6641|GBP|IBOXGBTTL|8/17/2022|
5/14/2024|ABN AMRO BANK NV MTN RegS|ABNANV|XS2626254515||Netherlands|6300000|6638|6638|GBP|IBOXGBTTL|5/26/2023|
5/14/2024|HSBC HOLDINGS PLC MTN RegS|HSBC|XS0356452929||United Kingdom|6100000|6621|6621|GBP|IBOXGBTTL|4/7/2008|
5/14/2024|SANTANDER UK GROUP HOLDINGS PLC MTN RegS|SANUK|XS2555708036||United Kingdom|6200000|6602|6602|GBP|IBOXGBTTL|11/16/2022|
5/14/2024|WELLS FARGO & COMPANY MTN RegS|WFC|XS1457522727||United States|6711000|6559|6559|GBP|IBOXGBTTL|7/26/2016|
5/14/2024|BNP PARIBAS SA MTN RegS|BNP|FR0014001GJ0||France|8300000|6468|6468|GBP|IBOXGBTTL|1/13/2021|
5/14/2024|UBS GROUP AG MTN RegS|UBS|CH1211713180||Switzerland|6000000|6452|6452|GBP|IBOXGBTTL|9/7/2022|
5/14/2024|DEUTSCHE BANK AG           RegS|DB|XS2592017300||Germany|6200000|6415|6415|GBP|IBOXGBTTL|2/27/2023|
5/14/2024|CREDIT AGRICOLE SA MTN RegS|ACAFP|FR001400E920||France|6200000|6408|6408|GBP|IBOXGBTTL|11/29/2022|
5/14/2024|LVMH MOET HENNESSY LOUIS VUITTON S MTN RegS|MCFP|FR0013482866||France|7000000|6401|6401|GBP|IBOXGBTTL|2/11/2020|
5/14/2024|BG ENERGY CAPITAL PLC MTN RegS|BGGRP|XS0564485273||United Kingdom|6254000|6385|6385|GBP|IBOXGBTTL|12/1/2010|
5/14/2024|E.ON INTERNATIONAL FINANCE BV MTN RegS|EOANGR|XS0408958683||Germany|5600000|6347|6347|GBP|IBOXGBTTL|1/23/2009|
5/14/2024|DONG ENERGY A/S MTN RegS|ORSTED|XS0730243150||Denmark|6343000|6323|6323|GBP|IBOXGBTTL|1/12/2012|
5/14/2024|BG ENERGY CAPITAL PLC MTN RegS|BGGRP|XS0702029132||United Kingdom|6149000|6240|6240|GBP|IBOXGBTTL|11/4/2011|
5/14/2024|GOLDMAN SACHS GROUP INC/THE MTN RegS|GS|XS1023626671||United States|6221000|6207|6207|GBP|IBOXGBTTL|1/29/2014|
5/14/2024|ALLIANZ FINANCE II BV      RegS|ALVGR|DE000A1HG1L4||Germany|6600000|6183|6183|GBP|IBOXGBTTL|3/13/2013|
5/14/2024|DANSKE BANK A/S MTN RegS|DANBNK|XS2586741543||Denmark|6207000|6170|6170|GBP|IBOXGBTTL|2/13/2023|
5/14/2024|NATIONWIDE BUILDING SOCIETY MTN RegS|NWIDE|XS2669894821||United Kingdom|5700000|6163|6163|GBP|IBOXGBTTL|8/21/2023|
5/14/2024|NATWEST GROUP PLC MTN RegS|NWG|XS2449910921||United Kingdom|6500000|6113|6113|GBP|IBOXGBTTL|3/29/2022|
5/14/2024|CADENT FINANCE PLC MTN RegS|CDTFIN|XS1492680902||United Kingdom|6767000|6101|6101|GBP|IBOXGBTTL|9/22/2016|
5/14/2024|AT&T INC MTN|T|XS1374392717||United States|6100000|6083|6083|GBP|IBOXGBTTL|3/17/2016|
5/14/2024|NATWEST MARKETS PLC MTN RegS|NWG|XS2540612129||United Kingdom|5625000|6023|6023|GBP|IBOXGBTTL|11/8/2022|
5/14/2024|GOLDMAN SACHS GROUP INC/THE MTN RegS|GS|XS2473721210||United States|6275000|6016|6016|GBP|IBOXGBTTL|4/29/2022|
5/14/2024|BERKSHIRE HATHAWAY FINANCE CORP|BRK|XS2014278944|084664CS8|United States|8223000|6005|6005|GBP|IBOXGBTTL|6/19/2019|
5/14/2024|DNB BANK ASA MTN RegS|DNBNO|XS2465774474||Norway|6025000|6001|6001|GBP|IBOXGBTTL|4/5/2022|
5/14/2024|INTERNATIONAL BUSINESS MACHINES CO|IBM|XS2583743047||United States|6175000|5971|5971|GBP|IBOXGBTTL|2/6/2023|
5/14/2024|BNP PARIBAS SA             RegS|BNP|FR0013476330||France|6600000|5970|5970|GBP|IBOXGBTTL|1/14/2020|
5/14/2024|BPCE SA    RegS|BPCEGP|FR0011855287||France|6000000|5890|5890|GBP|IBOXGBTTL|4/16/2014|
5/14/2024|ING GROEP NV               RegS|INTNED|XS2305598216||Netherlands|6700000|5879|5879|GBP|IBOXGBTTL|2/24/2021|
5/14/2024|APPLE INC|AAPL|XS1269175466|037833BJ8|United States|6161000|5831|5831|GBP|IBOXGBTTL|7/31/2015|
5/14/2024|WELLS FARGO & COMPANY|WFC|XS0273815026||United States|6080000|5830|5830|GBP|IBOXGBTTL|11/2/2006|
5/14/2024|UBS GROUP AG MTN RegS|UBS|CH0550413337||Switzerland|6252000|5818|5818|GBP|IBOXGBTTL|6/9/2020|
5/14/2024|CREDIT SUISSE AG (LONDON BRANCH) MTN RegS|UBS|XS2345981802||Switzerland|6142000|5790|5790|GBP|IBOXGBTTL|5/21/2021|
5/14/2024|NATIONWIDE BUILDING SOCIETY RegS|NWIDE|XS2562898143||United Kingdom|5550000|5787|5787|GBP|IBOXGBTTL|12/7/2022|
5/14/2024|AMERICA MOVIL SAB DE CV|AMXLMM|XS0519906761||Mexico|5310000|5769|5769|GBP|IBOXGBTTL|6/28/2010|
5/14/2024|NATWEST GROUP PLC MTN RegS|NWG|XS1795261822||United Kingdom|5854000|5760|5760|GBP|IBOXGBTTL|3/19/2018|
5/14/2024|ELECTRICITE DE FRANCE MTN|EDF|XS0132424614||France|5275000|5714|5714|GBP|IBOXGBTTL|7/18/2001|
5/14/2024|HSBC HOLDINGS PLC          RegS|HSBC|XS0387079907||United Kingdom|5250000|5692|5692|GBP|IBOXGBTTL|9/11/2008|
5/14/2024|GLAXOSMITHKLINE CAPITAL PLC MTN RegS|GSK|XS0350820931||United Kingdom|4980000|5666|5666|GBP|IBOXGBTTL|3/6/2008|
5/14/2024|ENEL FINANCE INTERNATIONAL NV MTN RegS|ENELIM|XS2466363202||Italy|6170000|5624|5624|GBP|IBOXGBTTL|4/11/2022|
5/14/2024|WESTERN POWER DISTRIBUTION WEST MI MTN RegS|NGGLN|XS0627336323||United Kingdom|5455000|5616|5616|GBP|IBOXGBTTL|5/17/2011|
5/14/2024|HSBC HOLDINGS PLC|HSBC|XS2003500142|404280CD9|United Kingdom|6052000|5588|5588|GBP|IBOXGBTTL|5/29/2019|
5/14/2024|AMERICA MOVIL SAB DE CV|AMXLMM|XS0812855277||Mexico|6150000|5586|5586|GBP|IBOXGBTTL|8/7/2012|
5/14/2024|AT&T INC|T|XS1879223565|00206RGE6|United States|5800000|5564|5564|GBP|IBOXGBTTL|9/11/2018|
5/14/2024|DANSKE BANK A/S MTN RegS|DANBNK|XS2100904361||Denmark|5975000|5538|5538|GBP|IBOXGBTTL|1/14/2020|
5/14/2024|AMGEN INC  RegS|AMGN|XS0829324457||United States|5583000|5495|5495|GBP|IBOXGBTTL|9/13/2012|
5/14/2024|BANK OF AMERICA CORP MTN RegS|BAC|XS1458411276||United States|5560000|5476|5476|GBP|IBOXGBTTL|7/26/2016|
5/14/2024|ORANGE SA MTN RegS|ORAFP|FR0013396538||France|6000000|5474|5474|GBP|IBOXGBTTL|1/15/2019|
5/14/2024|WELLS FARGO & COMPANY MTN RegS|WFC|XS0276684700||United States|5750000|5448|5448|GBP|IBOXGBTTL|11/29/2006|
5/14/2024|GLAXOSMITHKLINE CAPITAL PLC MTN RegS|GSK|XS2170601848||United Kingdom|6150000|5418|5418|GBP|IBOXGBTTL|5/12/2020|
5/14/2024|GOLDMAN SACHS GROUP INC/THE MTN RegS|GS|XS2322254322||United States|6025000|5392|5392|GBP|IBOXGBTTL|3/19/2021|
5/14/2024|ROYAL BANK OF CANADA MTN RegS|RY|XS2578939527||Canada|5300000|5377|5377|GBP|IBOXGBTTL|1/24/2023|
5/14/2024|ENGIE SA MTN RegS|ENGIFP|FR001400H1V0||France|5400000|5357|5357|GBP|IBOXGBTTL|4/3/2023|
5/14/2024|COMCAST CORPORATION|CMCSA|XS0562326214||United States|5018000|5339|5339|GBP|IBOXGBTTL|11/23/2010|
5/14/2024|HSBC HOLDINGS PLC MTN RegS|HSBC|XS0159497162||United Kingdom|5155000|5320|5320|GBP|IBOXGBTTL|12/20/2002|
5/14/2024|CITIGROUP INC MTN RegS|C|XS0168658853||United States|5027000|5315|5315|GBP|IBOXGBTTL|5/21/2003|
5/14/2024|SOCIETE GENERALE SA MTN RegS|SOCGEN|FR001400NCB6||France|5200000|5305|5305|GBP|IBOXGBTTL|1/22/2024|
5/14/2024|BRITISH TELECOMMUNICATIONS PLC RegS|BRITEL|XS0097283096||United Kingdom|4967000|5286|5286|GBP|IBOXGBTTL|5/18/1999|
5/14/2024|TIME WARNER CABLE LLC|TWC|XS0630584166|88732JAZ1|United States|5188000|5267|5267|GBP|IBOXGBTTL|5/26/2011|
5/14/2024|TOYOTA MOTOR CREDIT CORP MTN RegS|TOYOTA|XS2260426288||United States|5700000|5177|5177|GBP|IBOXGBTTL|11/19/2020|
5/14/2024|METROPOLITAN LIFE GLOBAL FUNDING I RegS|MET|XS2570858303||United States|5050000|5174|5174|GBP|IBOXGBTTL|1/10/2023|
5/14/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS2335966557||United States|6368000|5128|5128|GBP|IBOXGBTTL|4/28/2021|
5/14/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2748853194||Spain|5000000|5106|5106|GBP|IBOXGBTTL|1/17/2024|
5/14/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR001400OFI2||France|5000000|5045|5045|GBP|IBOXGBTTL|3/6/2024|
5/14/2024|NEW YORK LIFE GLOBAL FUNDING RegS|NYLIFE|XS2429214294||United States|5475000|4989|4989|GBP|IBOXGBTTL|1/10/2022|
5/14/2024|BARCLAYS PLC MTN RegS|BACR|XS1992115524||United Kingdom|5205000|4981|4981|GBP|IBOXGBTTL|5/8/2019|
5/14/2024|VODAFONE GROUP PLC MTN RegS|VOD|XS1472483772||United Kingdom|7948000|4973|4973|GBP|IBOXGBTTL|8/12/2016|
5/14/2024|ANGLIAN WATER SERVICES FINANCING P MTN RegS|AWLN|XS2638381819||United Kingdom|4600000|4949|4949|GBP|IBOXGBTTL|6/20/2023|
5/14/2024|GLAXOSMITHKLINE CAPITAL PLC MTN|GSK|XS0140516864||United Kingdom|4636000|4932|4932|GBP|IBOXGBTTL|12/19/2001|
5/14/2024|NESTLE HOLDINGS INC.       RegS|NESNVX|XS2354271095||Switzerland|5250000|4926|4926|GBP|IBOXGBTTL|6/23/2021|
5/14/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR0014005DW1||France|5300000|4900|4900|GBP|IBOXGBTTL|9/14/2021|
5/14/2024|SIEMENS FINANCIERINGSMAATSCHAPPIJ MTN RegS|SIEGR|DE000A1G85D0||Germany|5600000|4899|4899|GBP|IBOXGBTTL|9/10/2012|
5/14/2024|CREDIT AGRICOLE SA MTN RegS|ACAFP|FR001400N624||France|4800000|4893|4893|GBP|IBOXGBTTL|1/15/2024|
5/14/2024|AT&T INC   RegS|T|XS0291949120||United States|4800000|4873|4873|GBP|IBOXGBTTL|3/15/2007|
5/14/2024|GOLDMAN SACHS GROUP INC|GS|XS0357124618||United States|4518000|4871|4871|GBP|IBOXGBTTL|4/10/2008|
5/14/2024|CITIGROUP INC MTN RegS|C|XS0449155455||United States|4002000|4861|4861|GBP|IBOXGBTTL|9/1/2009|
5/14/2024|KONINKLIJKE KPN NV MTN RegS|KPN|XS0451790280||Netherlands|4525000|4854|4854|GBP|IBOXGBTTL|9/17/2009|
5/14/2024|VODAFONE GROUP PLC MTN RegS|VOD|XS1468494239||United Kingdom|6740000|4836|4836|GBP|IBOXGBTTL|8/8/2016|
5/14/2024|SCOTTISH & SOUTHERN ENERGY PLC MTN RegS|SSELN|XS0399111912||United Kingdom|4100000|4819|4819|GBP|IBOXGBTTL|11/20/2008|
5/14/2024|ENEL-SOCIETA PER AZIONI MTN RegS|ENELIM|XS0306647792||Italy|4458000|4773|4773|GBP|IBOXGBTTL|6/20/2007|
5/14/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2331739750||Spain|5100000|4757|4757|GBP|IBOXGBTTL|4/14/2021|
5/14/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR0013480027||France|5000000|4731|4731|GBP|IBOXGBTTL|2/5/2020|
5/14/2024|INTESA SANPAOLO SPA MTN RegS|ISPIM|XS2598063480||Italy|4600000|4726|4726|GBP|IBOXGBTTL|3/14/2023|
5/14/2024|SOCIETE GENERALE SA MTN RegS|SOCGEN|FR001400ISF3||France|4200000|4719|4719|GBP|IBOXGBTTL|6/22/2023|
5/14/2024|COMCAST CORPORATION|CMCSA|XS2114853455||United States|6440000|4709|4709|GBP|IBOXGBTTL|2/20/2020|
5/14/2024|BANK OF AMERICA CORP MTN RegS|BAC|XS2472657084||United States|5055000|4701|4701|GBP|IBOXGBTTL|4/27/2022|
5/14/2024|ORSTED A/S RegS|ORSTED|XS2531570112||Denmark|4650000|4695|4695|GBP|IBOXGBTTL|9/13/2022|
5/14/2024|FRANCE TELECOM SA MTN RegS|ORAFP|XS0399412443||France|4011000|4693|4693|GBP|IBOXGBTTL|11/20/2008|
5/14/2024|EON INTERNATIONAL FINANCE BV MTN RegS|EOANGR|XS0735770637||Germany|4800000|4646|4646|GBP|IBOXGBTTL|1/31/2012|
5/14/2024|CITIGROUP INC|C|XS2031277077||United States|4955000|4631|4631|GBP|IBOXGBTTL|10/23/2019|
5/14/2024|BRITISH TELECOMMUNICATIONS PLC MTN RegS|BRITEL|XS0306772699||United Kingdom|4130000|4629|4629|GBP|IBOXGBTTL|6/21/2007|
5/14/2024|THAMES WATER UTIL FIN MTN RegS|THAMES|XS0268693743||United Kingdom|5290000|4620|4620|GBP|IBOXGBTTL|9/28/2006|
5/14/2024|PFIZER INC.                RegS|PFE|XS0432072022||United States|3800000|4611|4611|GBP|IBOXGBTTL|6/3/2009|
5/14/2024|ELECTRICITE DE FRANCE SA MTN RegS|EDF|FR001400FDH7||France|4900000|4609|4609|GBP|IBOXGBTTL|1/25/2023|
5/14/2024|SANTANDER UK GROUP HOLDINGS PLC MTN RegS|SANUK|XS2673526401||United Kingdom|4100000|4589|4589|GBP|IBOXGBTTL|8/29/2023|
5/14/2024|NATWEST MARKETS PLC MTN RegS|NWG|XS2638487566||United Kingdom|4226000|4589|4589|GBP|IBOXGBTTL|6/22/2023|
5/14/2024|TIME WARNER CABLE LLC|TWC|XS0798491113|88732JBC1|United States|5247000|4588|4588|GBP|IBOXGBTTL|6/27/2012|
5/14/2024|WELLTOWER OP LLC|WELL|XS0994433836|95040QAA2|United States|4540000|4531|4531|GBP|IBOXGBTTL|11/20/2013|
5/14/2024|FORD MOTOR CREDIT COMPANY LLC MTN|F|XS2595035234|345397C84|United States|4150000|4519|4519|GBP|IBOXGBTTL|3/6/2023|
5/14/2024|ANNINGTON FUNDING PLC MTN RegS|ANNFND|XS1645518652||United Kingdom|5002000|4509|4509|GBP|IBOXGBTTL|7/12/2017|
5/14/2024|NATWEST GROUP PLC MTN RegS|NWG|XS2405139432||United Kingdom|4965000|4504|4504|GBP|IBOXGBTTL|11/9/2021|
5/14/2024|VODAFONE GROUP PLC MTN RegS|VOD|XS2560496197||United Kingdom|4825000|4494|4494|GBP|IBOXGBTTL|12/2/2022|
5/14/2024|THE CHANCELLOR MASTERS AND SCHOLAR RegS|OXUNIV|XS1713474838||United Kingdom|8350000|4485|4485|GBP|IBOXGBTTL|12/8/2017|
5/14/2024|GDF SUEZ MTN RegS|ENGIFP|FR0010680041||France|4000000|4480|4480|GBP|IBOXGBTTL|10/30/2008|
5/14/2024|WELLCOME TRUST FINANCE PLC RegS|WELLTR|XS0261559594||United Kingdom|4350000|4471|4471|GBP|IBOXGBTTL|7/25/2006|
5/14/2024|ELECTRICITE DE FRANCE SA MTN RegS|EDF|XS0367001061||France|4050000|4456|4456|GBP|IBOXGBTTL|5/30/2008|
5/14/2024|ROLLS-ROYCE PLC            RegS|ROLLS|XS2244321787||United Kingdom|4400000|4451|4451|GBP|IBOXGBTTL|10/21/2020|
5/14/2024|APT PIPELINES LTD MTN RegS|APAAU|XS1205617829||Australia|4915000|4428|4428|GBP|IBOXGBTTL|3/20/2015|
5/14/2024|FRANCE TELECOM|ORAFP|FR0010039008||France|4135000|4403|4403|GBP|IBOXGBTTL|1/23/2004|
5/14/2024|ANNINGTON FUNDING PLC MTN RegS|ANNFND|XS1645518819||United Kingdom|5825000|4395|4395|GBP|IBOXGBTTL|7/12/2017|
5/14/2024|WAL-MART STORES INC|WMT|XS0121617517||United States|3999000|4388|4388|GBP|IBOXGBTTL|12/19/2000|
5/14/2024|PLACES FOR PEOPLE TREASURY PLC MTN RegS|NBHA|XS2725781509||United Kingdom|4050000|4384|4384|GBP|IBOXGBTTL|12/6/2023|
5/14/2024|BAT INTERNATIONAL FINANCE PLC MTN RegS|BATSLN|XS0468426266||United Kingdom|4225000|4382|4382|GBP|IBOXGBTTL|11/24/2009|
5/14/2024|NESTLE HOLDINGS INC.       RegS|NESNVX|XS2464407860||Switzerland|5050000|4380|4380|GBP|IBOXGBTTL|4/4/2022|
5/14/2024|COMCAST CORPORATION|CMCSA|XS2114853299||United States|5006000|4373|4373|GBP|IBOXGBTTL|2/20/2020|
5/14/2024|ANNINGTON FUNDING PLC MTN RegS|ANNFND|XS1645518736||United Kingdom|5138000|4360|4360|GBP|IBOXGBTTL|7/12/2017|
5/14/2024|GLAXOSMITHKLINE CAPITAL PLC MTN RegS|GSK|XS2170609072||United Kingdom|6000000|4354|4354|GBP|IBOXGBTTL|5/12/2020|
5/14/2024|SW (FINANCE) I PLC         RegS|SWSFIN|XS2793261301||United Kingdom|4500000|4346|4346|GBP|IBOXGBTTL|3/26/2024|
5/14/2024|CITIGROUP INC MTN RegS|C|XS0372391945||United States|3710000|4337|4337|GBP|IBOXGBTTL|6/25/2008|
5/14/2024|CREDIT SUISSE AG (LONDON BRANCH) MTN RegS|UBS|XS2575155671||Switzerland|4100000|4332|4332|GBP|IBOXGBTTL|1/10/2023|
5/14/2024|MOTABILITY OPERATIONS GROUP PLC MTN RegS|MOTOPG|XS2742661122||United Kingdom|4113000|4316|4316|GBP|IBOXGBTTL|1/24/2024|
5/14/2024|WELLS FARGO & COMPANY MTN RegS|WFC|XS1989386021||United States|4863000|4312|4312|GBP|IBOXGBTTL|5/2/2019|
5/14/2024|VERIZON COMMUNICATIONS INC|VZ|XS2052321176|92343VFA7|United States|5075000|4298|4298|GBP|IBOXGBTTL|9/19/2019|
5/14/2024|IMPERIAL BRANDS FINANCE PLC MTN RegS|IMBLN|XS0683568223||United Kingdom|4140000|4284|4284|GBP|IBOXGBTTL|9/26/2011|
5/14/2024|MOTABILITY OPERATIONS GROUP PLC MTN RegS|MOTOPG|XS1377228959||United Kingdom|4870000|4273|4273|GBP|IBOXGBTTL|3/10/2016|
5/14/2024|THAMES WATER UTILITIES FINANCE PLC MTN RegS|THAMES|XS2755443376||United Kingdom|4366000|4271|4271|GBP|IBOXGBTTL|1/30/2024|
5/14/2024|COOPERATIEVE CENTRALE RAIFFEISEN-B MTN RegS|RABOBK|XS0827563452||Netherlands|4150000|4267|4267|GBP|IBOXGBTTL|9/14/2012|
5/14/2024|DEUTSCHE BANK AG MTN RegS|DB|XS2480050090||Germany|4200000|4264|4264|GBP|IBOXGBTTL|5/24/2022|
5/14/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR001400I293||France|4000000|4256|4256|GBP|IBOXGBTTL|5/25/2023|
5/14/2024|ABN AMRO BANK NV MTN RegS|ABNANV|XS2590262296||Netherlands|4200000|4243|4243|GBP|IBOXGBTTL|2/22/2023|
5/14/2024|SANTANDER UK GROUP HOLDINGS PLC MTN RegS|SANUK|XS1345415472||United Kingdom|4300000|4241|4241|GBP|IBOXGBTTL|1/14/2016|
