﻿iShares Core 5-10 Year USD Bond ETF
Fondsposition per,"16.Mai2024"
Inception Date,"01.Nov.2016"
Shares Outstanding,"4’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","1’332’619","0.77","1’332’618.75","1’490’000.00","91282CFF3","US91282CFF32","BPJK0D8","Vereinigte Staaten","-","USD","7.17","4.39","1.00","15.Aug.2032","2.75","7.16","-","4.39","7.16","4.39","USD","15.Aug.2022","15.Aug.2022"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","1’202’822","0.69","1’202’822.35","1’300’000.00","91282CHC8","US91282CHC82","BQYLTK3","Vereinigte Staaten","-","USD","7.62","4.39","1.00","15.Mai2033","3.38","7.61","-","4.39","7.61","4.39","USD","15.Mai2023","15.Mai2023"
"UMBS 30YR TBA(REG A)","MBS Pass-Through","Obligationen (FI)","1’173’583","0.67","1’173’582.67","1’150’000.00","01F062663","US01F0626634","-","Vereinigte Staaten","-","USD","2.01","5.83","1.00","13.Juni2024","6.50","3.02","-","5.83","3.02","5.83","USD","01.Juni2024","01.Juni2024"
"FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","1’096’239","0.63","1’096’239.46","1’382’780.00","3140X8WL7","US3140X8WL74","-","Vereinigte Staaten","-","USD","7.13","5.08","1.00","01.Dez.2050","2.00","6.95","-","5.08","6.95","5.08","USD","01.Dez.2020","01.Dez.2020"
"GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obligationen (FI)","1’056’041","0.61","1’056’040.56","1’250’000.00","21H022663","US21H0226637","-","Vereinigte Staaten","-","USD","6.62","5.05","1.00","20.Juni2024","2.50","6.21","-","5.05","6.21","5.05","USD","01.Juni2024","01.Juni2024"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","1’052’642","0.60","1’052’642.32","1’300’000.00","91282CDJ7","US91282CDJ71","BMCNFW7","Vereinigte Staaten","-","USD","6.96","4.38","1.00","15.Nov.2031","1.38","6.95","-","4.38","6.95","4.38","USD","15.Nov.2021","15.Nov.2021"
"FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","1’044’409","0.60","1’044’408.60","1’336’875.00","3132DWDC4","US3132DWDC47","-","Vereinigte Staaten","-","USD","7.37","5.13","1.00","01.März2052","2.00","7.26","-","5.13","7.26","5.13","USD","01.Feb.2022","01.Feb.2022"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","984’263","0.57","984’262.50","1’170’000.00","91282CDY4","US91282CDY49","BM96PV8","Vereinigte Staaten","-","USD","7.01","4.38","1.00","15.Feb.2032","1.88","7.00","-","4.38","7.00","4.38","USD","15.Feb.2022","15.Feb.2022"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","954’647","0.55","954’646.74","1’000’000.00","91282CGZ8","US91282CGZ86","BMDLR35","Vereinigte Staaten","-","USD","5.29","4.40","1.00","30.Apr.2030","3.50","5.29","-","4.40","5.29","4.40","USD","30.Apr.2023","01.Mai2023"
"FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","919’836","0.53","919’836.49","1’073’797.00","31418DZX3","US31418DZX38","-","Vereinigte Staaten","-","USD","6.42","5.39","1.00","01.Juni2051","3.00","6.11","-","5.39","6.11","5.39","USD","01.Mai2021","01.Mai2021"
"FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","911’105","0.52","911’104.68","1’114’454.00","31418EHV5","US31418EHV56","-","Vereinigte Staaten","-","USD","7.09","5.20","1.00","01.Aug.2052","2.50","6.97","-","5.20","6.97","5.20","USD","01.Juli2022","01.Juli2022"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","889’290","0.51","889’290.10","900’000.00","91282CGB1","US91282CGB19","BMFTYP8","Vereinigte Staaten","-","USD","4.92","4.41","1.00","31.Dez.2029","3.88","4.92","-","4.41","4.92","4.41","USD","31.Dez.2022","03.Jan.2023"
"GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","883’107","0.51","883’107.02","1’087’387.00","36179WTX6","US36179WTX64","-","Vereinigte Staaten","-","USD","6.86","5.01","1.00","20.Dez.2051","2.00","6.39","-","5.01","6.39","5.01","USD","01.Dez.2021","01.Dez.2021"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","868’181","0.50","868’180.89","900’000.00","91282CGJ4","US91282CGJ45","BPQGCQ6","Vereinigte Staaten","-","USD","5.05","4.41","1.00","31.Jan.2030","3.50","5.04","-","4.41","5.04","4.41","USD","31.Jan.2023","31.Jan.2023"
"GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obligationen (FI)","860’950","0.49","860’950.33","925’000.00","21H040665","US21H0406650","-","Vereinigte Staaten","-","USD","5.31","5.25","1.00","20.Juni2024","4.00","5.74","-","5.25","5.74","5.25","USD","01.Juni2024","01.Juni2024"
"GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obligationen (FI)","852’699","0.49","852’699.28","1’050’000.00","21H020667","US21H0206670","-","Vereinigte Staaten","-","USD","6.96","4.96","1.00","20.Juni2024","2.00","6.50","-","4.96","6.50","4.96","USD","01.Juni2024","01.Juni2024"
"FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","851’080","0.49","851’080.40","922’949.00","3133KPQR2","US3133KPQR28","-","Vereinigte Staaten","-","USD","5.58","5.34","1.00","01.Juli2052","4.00","5.90","-","5.34","5.90","5.34","USD","01.Juli2022","01.Juli2022"
"FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","838’589","0.48","838’589.25","941’876.00","3140QPSF5","US3140QPSF58","-","Vereinigte Staaten","-","USD","6.46","5.19","1.00","01.Juli2052","3.50","6.61","-","5.19","6.61","5.19","USD","01.Juni2022","01.Juni2022"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","814’908","0.47","814’908.33","830’000.00","91282CFT3","US91282CFT36","BNNSR99","Vereinigte Staaten","-","USD","4.84","4.41","1.00","31.Okt.2029","4.00","4.83","-","4.41","4.83","4.41","USD","31.Okt.2022","31.Okt.2022"
"GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obligationen (FI)","814’728","0.47","814’728.44","800’000.00","21H062669","US21H0626695","-","Vereinigte Staaten","-","USD","1.19","5.65","1.00","20.Juni2024","6.50","1.98","-","5.65","1.98","5.65","USD","01.Juni2024","01.Juni2024"
"FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","788’302","0.45","788’301.78","913’192.00","3140X5XL2","US3140X5XL27","-","Vereinigte Staaten","-","USD","6.66","5.19","1.00","01.Feb.2050","3.00","6.37","-","5.19","6.37","5.19","USD","01.Feb.2020","01.Feb.2020"
"GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","771’368","0.44","771’367.93","912’843.00","36179WR26","US36179WR263","-","Vereinigte Staaten","-","USD","6.59","5.08","1.00","20.Nov.2051","2.50","6.11","-","5.08","6.11","5.08","USD","01.Nov.2021","01.Nov.2021"
"FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","762’161","0.44","762’161.15","846’022.00","3140QDX58","US3140QDX586","-","Vereinigte Staaten","-","USD","5.92","5.26","1.00","01.Juni2050","3.50","5.71","-","5.26","5.71","5.26","USD","01.Mai2020","01.Mai2020"
"FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","757’174","0.44","757’173.71","923’643.00","3140MACN2","US3140MACN24","-","Vereinigte Staaten","-","USD","6.98","5.22","1.00","01.Jan.2052","2.50","6.81","-","5.22","6.81","5.22","USD","01.Jan.2022","01.Jan.2022"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","754’079","0.43","754’078.98","770’000.00","91282CFL0","US91282CFL00","BN6ML52","Vereinigte Staaten","-","USD","4.77","4.41","1.00","30.Sept.2029","3.88","4.77","-","4.41","4.77","4.41","USD","30.Sept.2022","30.Sept.2022"
"GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obligationen (FI)","751’383","0.43","751’383.14","753’000.00","21H052660","US21H0526606","-","Vereinigte Staaten","-","USD","3.04","5.61","1.00","20.Juni2024","5.50","4.22","-","5.61","4.22","5.61","USD","01.Juni2024","01.Juni2024"
"GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obligationen (FI)","745’243","0.43","745’242.88","850’000.00","21H030666","US21H0306660","-","Vereinigte Staaten","-","USD","6.44","5.00","1.00","20.Juni2024","3.00","6.27","-","5.00","6.27","5.00","USD","01.Juni2024","01.Juni2024"
"GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obligationen (FI)","732’248","0.42","732’247.58","725’000.00","21H060663","US21H0606630","-","Vereinigte Staaten","-","USD","2.09","5.73","1.00","20.Juni2024","6.00","2.88","-","5.73","2.88","5.73","USD","01.Juni2024","01.Juni2024"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","727’440","0.42","727’439.98","870’000.00","91282CCB5","US91282CCB54","BMHV4S5","Vereinigte Staaten","-","USD","6.46","4.37","1.00","15.Mai2031","1.63","6.46","-","4.37","6.46","4.37","USD","15.Mai2021","17.Mai2021"
"GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","726’229","0.42","726’228.81","894’220.00","36179V7D6","US36179V7D62","-","Vereinigte Staaten","-","USD","6.86","5.01","1.00","20.Feb.2051","2.00","6.39","-","5.01","6.39","5.01","USD","01.Feb.2021","01.Feb.2021"
"GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","721’922","0.41","721’921.67","854’327.00","36179WJR0","US36179WJR07","-","Vereinigte Staaten","-","USD","6.59","5.08","1.00","20.Juli2051","2.50","6.11","-","5.08","6.11","5.08","USD","01.Juli2021","01.Juli2021"
"FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","718’890","0.41","718’890.10","870’776.00","3140QNWL2","US3140QNWL23","-","Vereinigte Staaten","-","USD","6.61","5.32","1.00","01.Apr.2052","2.50","6.34","-","5.32","6.34","5.32","USD","01.März2022","01.März2022"
"UMBS 30YR TBA(REG A)","MBS Pass-Through","Obligationen (FI)","718’886","0.41","718’885.59","725’000.00","01F052664","US01F0526644","-","Vereinigte Staaten","-","USD","3.82","5.68","1.00","13.Juni2024","5.50","5.53","-","5.68","5.53","5.68","USD","01.Juni2024","01.Juni2024"
"GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","715’996","0.41","715’995.98","730’999.00","36179XNF9","US36179XNF95","-","Vereinigte Staaten","-","USD","4.10","5.47","1.00","20.Dez.2052","5.00","4.74","-","5.47","4.74","5.47","USD","01.Dez.2022","01.Dez.2022"
"FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","713’172","0.41","713’172.09","812’695.00","3132DMKG9","US3132DMKG95","-","Vereinigte Staaten","-","USD","6.35","5.06","1.00","01.Feb.2049","3.00","6.11","-","5.06","6.11","5.06","USD","01.März2020","01.März2020"
"FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","686’310","0.39","686’309.59","839’487.00","3132DWDR1","US3132DWDR16","-","Vereinigte Staaten","-","USD","7.09","5.20","1.00","01.Mai2052","2.50","6.97","-","5.20","6.97","5.20","USD","01.Apr.2022","01.Apr.2022"
"FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","681’548","0.39","681’547.93","869’240.00","3140XGGD5","US3140XGGD56","-","Vereinigte Staaten","-","USD","7.28","5.14","1.00","01.Jan.2052","2.00","7.13","-","5.14","7.13","5.14","USD","01.März2022","01.März2022"
"FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","671’565","0.39","671’564.69","777’537.00","31418DJR4","US31418DJR44","-","Vereinigte Staaten","-","USD","6.79","5.14","1.00","01.Dez.2049","3.00","6.53","-","5.14","6.53","5.14","USD","01.Nov.2019","01.Nov.2019"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","671’320","0.39","671’320.32","700’000.00","91282CEV9","US91282CEV90","BQC7W26","Vereinigte Staaten","-","USD","4.59","4.42","1.00","30.Juni2029","3.25","4.59","-","4.42","4.59","4.42","USD","30.Juni2022","30.Juni2022"
"UMBS 30YR TBA(REG A)","MBS Pass-Through","Obligationen (FI)","666’324","0.38","666’323.75","750’000.00","01F032666","US01F0326664","-","Vereinigte Staaten","-","USD","6.58","5.16","1.00","13.Juni2024","3.50","6.87","-","5.16","6.87","5.16","USD","01.Juni2024","01.Juni2024"
"FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","665’777","0.38","665’777.49","771’914.00","3140QNLK6","US3140QNLK68","-","Vereinigte Staaten","-","USD","6.24","5.33","1.00","01.März2052","3.00","6.01","-","5.33","6.01","5.33","USD","01.Feb.2022","01.Feb.2022"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","662’413","0.38","662’413.05","700’000.00","91282CFJ5","US91282CFJ53","BQ0LV12","Vereinigte Staaten","-","USD","4.77","4.41","1.00","31.Aug.2029","3.13","4.77","-","4.41","4.77","4.41","USD","31.Aug.2022","31.Aug.2022"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","653’188","0.38","653’187.50","700’000.00","91282CEM9","US91282CEM91","BQ2GVL5","Vereinigte Staaten","-","USD","4.54","4.42","1.00","30.Apr.2029","2.88","4.54","-","4.42","4.54","4.42","USD","30.Apr.2022","02.Mai2022"
"UMBS 15YR TBA(REG B)","MBS Pass-Through","Obligationen (FI)","647’774","0.37","647’774.49","736’312.00","01F020463","US01F0204630","-","Vereinigte Staaten","-","USD","4.46","4.89","1.00","18.Juni2024","2.00","4.27","-","4.89","4.27","4.89","USD","01.Juni2024","01.Juni2024"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","647’656","0.37","647’655.65","700’000.00","91282CFC0","US91282CFC01","BPG9B13","Vereinigte Staaten","-","USD","4.74","4.41","1.00","31.Juli2029","2.63","4.74","-","4.41","4.74","4.41","USD","31.Juli2022","01.Aug.2022"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","636’444","0.37","636’443.62","700’000.00","9128286T2","US9128286T26","BK1WFV0","Vereinigte Staaten","-","USD","4.62","4.42","1.00","15.Mai2029","2.38","4.62","-","4.42","4.62","4.42","USD","15.Mai2019","15.Mai2019"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","612’539","0.35","612’539.06","750’000.00","91282CBL4","US91282CBL46","BM9WFM7","Vereinigte Staaten","-","USD","6.34","4.33","1.00","15.Feb.2031","1.13","6.33","-","4.33","6.33","4.33","USD","15.Feb.2021","16.Feb.2021"
"TREASURY NOTE (OTR)","Schuldverschreibungen","Obligationen (FI)","609’738","0.35","609’737.77","600’000.00","91282CKN0","US91282CKN01","BLDCKG5","Vereinigte Staaten","-","USD","5.90","4.39","1.00","30.Apr.2031","4.63","5.89","-","4.39","5.89","4.39","USD","30.Apr.2024","30.Apr.2024"
"GNMA II 30YR","MBS Pass-Through","Obligationen (FI)","607’638","0.35","607’637.91","635’617.00","36179XBU9","US36179XBU90","-","Vereinigte Staaten","-","USD","4.73","5.38","1.00","20.Juli2052","4.50","5.22","-","5.38","5.22","5.38","USD","01.Juli2022","01.Juli2022"
"GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","590’534","0.34","590’533.84","647’972.00","36179VHT0","US36179VHT08","-","Vereinigte Staaten","-","USD","5.95","5.06","1.00","20.März2050","3.50","5.81","-","5.06","5.81","5.06","USD","01.März2020","01.März2020"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","586’531","0.34","586’530.91","600’000.00","91282CJQ5","US91282CJQ50","BRT4MF0","Vereinigte Staaten","-","USD","5.71","4.39","1.00","31.Dez.2030","3.75","5.70","-","4.39","5.70","4.39","USD","31.Dez.2023","02.Jan.2024"
"GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","584’739","0.34","584’739.48","645’614.00","36179WXL7","US36179WXL70","-","Vereinigte Staaten","-","USD","5.60","5.30","1.00","20.Feb.2052","3.50","5.29","-","5.30","5.29","5.30","USD","01.Feb.2022","01.Feb.2022"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","582’631","0.33","582’631.02","590’000.00","91282CGQ8","US91282CGQ87","BMTY6J7","Vereinigte Staaten","-","USD","5.07","4.41","1.00","28.Feb.2030","4.00","5.06","-","4.41","5.06","4.41","USD","28.Feb.2023","28.Feb.2023"
"UMBS 30YR TBA(REG A)","MBS Pass-Through","Obligationen (FI)","571’144","0.33","571’143.84","621’000.00","01F040669","US01F0406698","-","Vereinigte Staaten","-","USD","5.85","5.20","1.00","13.Juni2024","4.00","6.86","-","5.20","6.86","5.20","USD","01.Juni2024","01.Juni2024"
"FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","569’871","0.33","569’870.62","695’160.00","31418D3Y6","US31418D3Y66","-","Vereinigte Staaten","-","USD","6.98","5.22","1.00","01.Sept.2051","2.50","6.81","-","5.22","6.81","5.22","USD","01.Aug.2021","01.Aug.2021"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","563’134","0.32","563’133.84","700’000.00","91282CAV3","US91282CAV37","BN7JWT3","Vereinigte Staaten","-","USD","6.17","4.36","1.00","15.Nov.2030","0.88","6.17","-","4.36","6.17","4.36","USD","15.Nov.2020","16.Nov.2020"
"FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","554’598","0.32","554’597.73","584’608.00","3140XJGG2","US3140XJGG27","-","Vereinigte Staaten","-","USD","5.17","5.36","1.00","01.Sept.2052","4.50","6.16","-","5.36","6.16","5.36","USD","01.Sept.2022","01.Sept.2022"
"FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","547’294","0.31","547’293.57","660’338.00","3140QFMX4","US3140QFMX47","-","Vereinigte Staaten","-","USD","6.86","5.21","1.00","01.Nov.2050","2.50","6.48","-","5.21","6.48","5.21","USD","01.Okt.2020","01.Okt.2020"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","546’719","0.31","546’718.75","500’000.00","912810FJ2","US912810FJ26","2480150","Vereinigte Staaten","-","USD","4.44","4.44","1.00","15.Aug.2029","6.13","4.44","-","4.44","4.44","4.44","USD","15.Aug.1999","16.Aug.1999"
"FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","539’170","0.31","539’169.71","659’507.00","31418ECQ1","US31418ECQ17","-","Vereinigte Staaten","-","USD","7.09","5.20","1.00","01.Apr.2052","2.50","6.97","-","5.20","6.97","5.20","USD","01.März2022","01.März2022"
"GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","536’204","0.31","536’203.64","634’547.00","36179WXJ2","US36179WXJ25","-","Vereinigte Staaten","-","USD","6.59","5.08","1.00","20.Feb.2052","2.50","6.11","-","5.08","6.11","5.08","USD","01.Feb.2022","01.Feb.2022"
"FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","506’075","0.29","506’074.72","543’177.00","3132DVMH5","US3132DVMH59","-","Vereinigte Staaten","-","USD","5.59","5.22","1.00","01.Feb.2053","4.00","5.71","-","5.22","5.71","5.22","USD","01.März2023","01.März2023"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","496’777","0.29","496’776.50","500’000.00","91282CHW4","US91282CHW47","BMGC3L5","Vereinigte Staaten","-","USD","5.44","4.40","1.00","31.Aug.2030","4.13","5.43","-","4.40","5.43","4.40","USD","31.Aug.2023","31.Aug.2023"
"GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","495’212","0.28","495’211.97","608’917.00","36179V4U1","US36179V4U15","-","Vereinigte Staaten","-","USD","6.85","5.00","1.00","20.Jan.2051","2.00","6.39","-","5.00","6.39","5.00","USD","01.Jan.2021","01.Jan.2021"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","491’497","0.28","491’497.18","500’000.00","91282CHF1","US91282CHF14","BP489S5","Vereinigte Staaten","-","USD","5.24","4.40","1.00","31.Mai2030","3.75","5.24","-","4.40","5.24","4.40","USD","31.Mai2023","31.Mai2023"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","489’752","0.28","489’752.32","500’000.00","91282CHJ3","US91282CHJ36","BQXV175","Vereinigte Staaten","-","USD","5.32","4.40","1.00","30.Juni2030","3.75","5.32","-","4.40","5.32","4.40","USD","30.Juni2023","30.Juni2023"
"GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","472’806","0.27","472’805.60","559’522.00","36179WLP1","US36179WLP13","-","Vereinigte Staaten","-","USD","6.59","5.08","1.00","20.Aug.2051","2.50","6.11","-","5.08","6.11","5.08","USD","01.Aug.2021","01.Aug.2021"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","468’890","0.27","468’889.60","500’000.00","91282CES6","US91282CES61","BPXZJ10","Vereinigte Staaten","-","USD","4.56","4.42","1.00","31.Mai2029","2.75","4.56","-","4.42","4.56","4.42","USD","31.Mai2022","31.Mai2022"
"FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","457’540","0.26","457’540.05","559’658.00","3132DWD59","US3132DWD591","-","Vereinigte Staaten","-","USD","7.09","5.20","1.00","01.Juli2052","2.50","6.97","-","5.20","6.97","5.20","USD","01.Juni2022","01.Juni2022"
"FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","455’189","0.26","455’189.32","556’783.00","31418EDC1","US31418EDC12","-","Vereinigte Staaten","-","USD","7.09","5.20","1.00","01.Mai2052","2.50","6.97","-","5.20","6.97","5.20","USD","01.Apr.2022","01.Apr.2022"
"UMBS 30YR TBA(REG A)","MBS Pass-Through","Obligationen (FI)","448’922","0.26","448’922.08","474’000.00","01F042665","US01F0426654","-","Vereinigte Staaten","-","USD","5.20","5.28","1.00","13.Juni2024","4.50","6.98","-","5.28","6.98","5.28","USD","01.Juni2024","01.Juni2024"
"GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obligationen (FI)","447’331","0.26","447’331.44","494’000.00","21H032662","US21H0326627","-","Vereinigte Staaten","-","USD","5.94","5.10","1.00","20.Juni2024","3.50","6.05","-","5.10","6.05","5.10","USD","01.Juni2024","01.Juni2024"
