﻿iShares $ Treasury Bond 7-10yr UCITS ETF CHF Hedged (Acc)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"8035","TOKYO ELECTRON LTD","Aktien","0.86","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aktien","0.84","Japan","Tokyo Stock Exchange"
"0R22","BARRICK GOLD CORP","Aktien","0.81","Kanada","London Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aktien","0.80","Vereinigte Staaten","NASDAQ"
"EQH","EQUITABLE HOLDINGS INC","Aktien","0.80","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN ZCP 10/05/24","-","0.73","-","-"
"-","JAPAN GOVERNMENT OF 1209","-","0.73","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Obligationen (FI)","0.73","Japan","London Stock Exchange"
"-","Japan (Government) (0% 13-May-2024)","-","0.73","-","-"
"-","JAPAN GOVERNMENT OF 10YR 371","-","0.71","-","-"
"GOOG","ALPHABET INC CLASS C","Aktien","0.70","Vereinigte Staaten","NASDAQ"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aktien","0.69","China","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 450","-","0.69","-","-"
"GLE","SOCIETE GENERALE SA","Aktien","0.69","Frankreich","Nyse Euronext - Euronext Paris"
"7751","CANON INC","Aktien","0.68","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligationen (FI)","0.68","Japan","-"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.66","Japan","Tokyo Stock Exchange"
"ABBN","ABB LTD","Aktien","0.65","Schweiz","SIX Swiss Exchange"
"MCD","MCDONALDS CORP","Aktien","0.64","Vereinigte Staaten","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.64","Vereinigte Staaten","NASDAQ"
"-","FRENCH REPUBLIC","-","0.63","-","-"
"SAP","SAP","Aktien","0.61","Deutschland","Xetra"
"CSCO","CISCO SYSTEMS INC","Aktien","0.59","Vereinigte Staaten","NASDAQ"
"-","Spotify Technology Sa","-","0.59","-","-"
"BNS","BANK OF NOVA SCOTIA","Aktien","0.59","Kanada","Toronto Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aktien","0.59","Vereinigte Staaten","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.58","-","-"
"HUM","HUMANA INC","Aktien","0.58","Vereinigte Staaten","New York Stock Exchange Inc."
"BKNG","BOOKING HOLDINGS INC","Aktien","0.58","Vereinigte Staaten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.58","Vereinigte Staaten","Boerse Muenchen"
"-","UK CONV GILT","-","0.57","-","-"
"-","US TREASURY N/B 09/28 4.625","-","0.56","-","-"
"6501","HITACHI LTD","Aktien","0.55","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Aktien","0.53","Vereinigte Staaten","New York Stock Exchange Inc."
"TD","TORONTO DOMINION","Aktien","0.52","Kanada","Toronto Stock Exchange"
"BAC","BANK OF AMERICA CORP","Aktien","0.51","Vereinigte Staaten","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Aktien","0.51","Vereinigte Staaten","NASDAQ"
"C","CITIGROUP INC","Aktien","0.50","Vereinigte Staaten","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Aktien","0.50","Vereinigte Staaten","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Aktien","0.48","Vereinigte Staaten","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Aktien","0.48","Vereinigte Staaten","Boerse Berlin"
"SJM","JM SMUCKER","Aktien","0.47","Vereinigte Staaten","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Aktien","0.46","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.44","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.43","Vereinigte Staaten","-"
"CVX","CHEVRON CORP","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.42","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Aktien","0.40","Vereinigte Staaten","NASDAQ"
"PODD","INSULET CORP","Aktien","0.39","Vereinigte Staaten","NASDAQ"
"NOW","SERVICENOW INC","Aktien","0.38","Vereinigte Staaten","New York Stock Exchange Inc."
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0.37","Vereinigte Staaten","NASDAQ"
"PNT","PENTAIR PLC","Aktien","0.35","Vereinigtes Königreich","Berne Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","0.35","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0.35","Vereinigte Staaten","-"
"FB*","FACEBOOK CLASS A INC","Aktien","0.34","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.34","-","-"
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Aktien","0.34","Deutschland","Xetra"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.33","-","-"
"-","JAPAN GOVERNMENT OF","-","0.32","-","-"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0.32","Australien","Asx - All Markets"
"SPY","SPDR S&P ETF TRUST","Aktien","0.31","Vereinigte Staaten","NYSE Arca"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.31","Vereinigte Staaten","-"
"8002","MARUBENI CORP","Aktien","0.31","Japan","Tokyo Stock Exchange"
"HES","HESS CORP","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"XS4","ON SEMICONDUCTOR CORP","Aktien","0.30","Vereinigte Staaten","Boerse Berlin"
"HCA","HCA HEALTHCARE INC","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"6273","SMC (JAPAN) CORP","Aktien","0.29","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #33","Obligationen (FI)","0.29","Japan","London Stock Exchange"
"WES","WESFARMERS LTD","Aktien","0.29","Australien","Asx - All Markets"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.28","-","-"
"6702","FUJITSU LTD","Aktien","0.27","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Aktien","0.27","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/30 3.75","-","0.26","-","-"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0.25","-","-"
"MA","MASTERCARD INC CLASS A","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"4543","TERUMO CORP","Aktien","0.24","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"4911","SHISEIDO LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"-","MAPLEBEAR INC","-","0.23","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.23","Singapur","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"TEL","TE CONNECTIVITY LTD","Aktien","0.22","Schweiz","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Aktien","0.22","Australien","Asx - All Markets"
"1605","INPEX CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"-","ISHARES CORE FTSE UCITS ETF GBP","-","0.21","-","-"
"WMT","WALMART INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligationen (FI)","0.21","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Obligationen (FI)","0.21","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 176","-","0.21","-","-"
"-","JAPAN GOVERNMENT OF 2YR 439","-","0.21","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #89","Obligationen (FI)","0.21","Japan","London Stock Exchange"
"-","JAPAN","-","0.21","-","-"
"MQG","MACQUARIE GROUP LTD DEF","Aktien","0.21","Australien","Asx - All Markets"
"AEM","AGNICO EAGLE MINES LTD","Aktien","0.20","Kanada","New York Stock Exchange Inc."
"-","Ishares Euro High Yield Corporate Bond U","-","0.20","-","-"
"0Y5E","PERRIGO PLC","Aktien","0.20","Irland","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.19","Belgien","-"
"SREN","SWISS RE AG","Aktien","0.19","Schweiz","SIX Swiss Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.19","-","-"
"AMZN","AMAZON COM INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.18","-","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","0.17","Japan","London Stock Exchange"
"-","CRH PUBLIC LIMITED PLC","-","0.17","-","-"
"6146","DISCO CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"-","Canada (Government) (0% 12-Sep-2024)","-","0.17","-","-"
"MPC","MARATHON PETROLEUM CORP","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Obligationen (FI)","0.17","Japan","London Stock Exchange"
"8053","SUMITOMO CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0.16","-","-"
"FERG","FERGUSON PLC","Aktien","0.16","Vereinigte Staaten","London Stock Exchange"
"BK","BANK OF NEW YORK MELLON CORP","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"TCN","TRICON RESIDENTIAL INC","Aktien","0.15","Kanada","Toronto Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Aktien","0.15","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.15","Vereinigte Staaten","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #94","Obligationen (FI)","0.15","Japan","London Stock Exchange"
"6326","KUBOTA CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"AFL","AFLAC INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"4507","SHIONOGI LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.13","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.13","Vereinigte Staaten","-"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.13","-","-"
"-","TENCENT MUS ADR","Aktien","0.13","China","-"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.12","Frankreich","-"
"8015","TOYOTA TSUSHO CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"TSLA","TESLA INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"7267","HONDA MOTOR LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.12","Kanada","New York Stock Exchange Inc."
"X","US STEEL CORP","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"6254","NOMURA MICRO SCIENCE LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"WCN","WASTE CONNECTIONS INC","Aktien","0.12","Kanada","New York Stock Exchange Inc."
"CMI","CUMMINS INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"UL","UNILEVER ADR REPTG PLC","Aktien","0.12","Vereinigtes Königreich","New York Stock Exchange Inc."
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"CVE","CENOVUS ENERGY INC","Aktien","0.11","Kanada","Toronto Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"8031","MITSUI LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.11","Indien","New York Stock Exchange Inc."
"5020","ENEOS HOLDINGS INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"DPW","DEUTSCHE POST AG","Aktien","0.11","Deutschland","Xetra"
"AC","ACCOR SA","Aktien","0.10","Frankreich","Nyse Euronext - Euronext Paris"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"5411","JFE HOLDINGS INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"INTC","INTEL CORPORATION CORP","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"TJX","TJX INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"6920","LASERTEC CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aktien","0.10","Irland","Boerse Muenchen"
"TGT","TARGET CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"5108","BRIDGESTONE CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"CVNA","CARVANA CLASS A","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"APD","AIR PRODUCTS AND CHEMICALS INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aktien","0.09","Südafrika","London Stock Exchange"
"KLAC","KLA CORP","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"1928","SEKISUI HOUSE LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"OVV","OVINTIV INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO ADR REPTG ONE PLC","Aktien","0.09","Vereinigtes Königreich","New York Stock Exchange Inc."
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.09","Australien","Asx - All Markets"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"STM","STMICROELECTRONICS ADR NV","Aktien","0.09","Schweiz","New York Stock Exchange Inc."
"6752","PANASONIC CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"6902","DENSO CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.09","Australien","Asx - All Markets"
"HOLN","HOLCIM LTD AG","Aktien","0.09","Schweiz","SIX Swiss Exchange"
"-","US TREASURY N/B 08/25 5","-","0.08","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.08","Spanien","-"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","COREBRIDGE FINANCIAL INC","-","0.08","-","-"
"4568","DAIICHI SANKYO LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","0.08","Vereinigte Staaten","NYSE Arca"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.08","-","-"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.08","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"CI","CIGNA CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"MOH","MOLINA HEALTHCARE INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Aktien","0.08","China","New York Stock Exchange Inc."
"DBK","DEUTSCHE BANK AG","Aktien","0.08","Deutschland","Xetra"
"-","US TREASURY N/B 11/25 4.875","-","0.08","-","-"
"NTRA","NATERA INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"CPU","COMPUTERSHARE LTD","Aktien","0.07","Australien","Asx - All Markets"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"CUK","CARNIVAL ADR REPRESENTING PLC","Aktien","0.07","Vereinigtes Königreich","New York Stock Exchange Inc."
"0HR2","CME GROUP INC CLASS A","Aktien","0.07","Vereinigte Staaten","London Stock Exchange"
"NTGY","NATURGY ENERGY SA","Aktien","0.07","Spanien","Bolsa De Madrid"
"9101","NIPPON YUSEN","Aktien","0.07","Japan","Tokyo Stock Exchange"
"TECK","TECK RESOURCES SUBORDINATE VOTING","Aktien","0.07","Kanada","New York Stock Exchange Inc."
"BRC","BRADY NONVOTING CORP CLASS A","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.07","Australien","Asx - All Markets"
"OPCH","OPTION CARE HEALTH INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"CNK","CINEMARK HOLDINGS INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Aktien","0.07","Spanien","Bolsa De Madrid"
"PRX","PROSUS NV","Aktien","0.07","Niederlande","Euronext Amsterdam"
"9104","MITSUI OSK LINES LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"RY","ROYAL BANK OF CANADA","Aktien","0.07","Kanada","Toronto Stock Exchange"
"4661","ORIENTAL LAND LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","Db X-Trackers S&P 500 Equal Weight Ucits","-","0.07","-","-"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"COL","COLES GROUP LTD","Aktien","0.06","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0.06","Australien","Asx - All Markets"
"EOAN","E.ON N","Aktien","0.06","Deutschland","Xetra"
"IRDM","IRIDIUM COMMUNICATIONS INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.06","-","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"6762","TDK CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"LLOY","LLOYDS BANKING GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"NKE","NIKE INC CLASS B","Aktien","0.06","Vereinigte Staaten","Boerse Muenchen"
"EGO","ELDORADO GOLD CORP","Aktien","0.06","Türkei","New York Stock Exchange Inc."
"G","GENPACT LTD","Aktien","0.06","Bermuda","New York Stock Exchange Inc."
"FTV","FORTIVE CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
