﻿iShares FTSE 250 UCITS ETF GBP (Dist)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"IVV","ISHARES CORE S&P ETF","Aktien","0.46","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","0.46","Vereinigte Staaten","NYSE Arca"
"MTCH","MATCH GROUP INC","Aktien","0.43","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT TEN YE 0.8 20MAR34","-","0.43","-","-"
"-","MARVELL TECHNO","-","0.42","Vereinigte Staaten","-"
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"4568","DAIICHI SANKYO LTD","Aktien","0.38","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.36","Vereinigte Staaten","NASDAQ"
"CSL","CSL LTD","Aktien","0.35","Australien","Asx - All Markets"
"PGR","PROGRESSIVE CORP","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"OTIS","OTIS WORLDWIDE CORP","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"QRVO","QORVO INC","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Aktien","0.30","China","Hong Kong Exchanges And Clearing Ltd"
"-","NU HOLDINGS LTD CLASS A","-","0.28","-","-"
"KKR","KKR AND CO INC","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","0.28","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","0.28","Japan","Tokyo Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"CLNX","CELLNEX TELECOM SA","Aktien","0.23","Spanien","Bolsa De Madrid"
"-","TREASURY NOTE","-","0.22","-","-"
"-","TRIP COM GROUP","-","0.21","China","-"
"8035","TOKYO ELECTRON LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"LGEN","LEGAL AND GENERAL GROUP PLC","Aktien","0.19","Vereinigtes Königreich","London Stock Exchange"
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"0R0R","CAPRI HOLDINGS LTD","Aktien","0.18","Vereinigtes Königreich","London Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aktien","0.17","Japan","Tokyo Stock Exchange"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.15","-","-"
"FP","TOTAL","Aktien","0.12","Frankreich","Nyse Euronext - Euronext Paris"
"2371","KAKAKU.COM INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"LNG","CHENIERE ENERGY INC","Aktien","0.11","Vereinigte Staaten","Nyse Mkt Llc"
"-","CANADA (GOVERNMENT OF)","-","0.10","-","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0.10","Italien","Borsa Italiana"
"BILL","BILL COM HOLDINGS INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"DASH","DOORDASH INC CLASS A","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 05/24 0","-","0.08","-","-"
"SWAV","SHOCKWAVE MEDICAL INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"WING","WINGSTOP INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"STT","STATE STREET CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"SWN","SOUTHWESTERN ENERGY","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"SWK","STANLEY BLACK & DECKER INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"PVH","PVH CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"MOS","MOSAIC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"FIVE","FIVE BELOW INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"KR","KROGER","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"VOLV B","VOLVO CLASS B","Aktien","0.07","Schweden","Nasdaq Omx Nordic"
"MMC","MARSH & MCLENNAN INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"ESSITY B","ESSITY CLASS B","Aktien","0.07","Schweden","Nasdaq Omx Nordic"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"MDT","MEDTRONIC PLC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"ISP","INTESA SANPAOLO","Aktien","0.07","Italien","Borsa Italiana"
"CRM","SALESFORCE.COM INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.06","-","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"PANW","PALO ALTO NETWORKS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"SDF","K+S AG","Aktien","0.06","Deutschland","Xetra"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"THC","TENET HEALTHCARE CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"IQV","IQVIA HOLDINGS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"GM","GENERAL MOTORS","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"SNX","SYNNEX CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"DHR","DANAHER CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"ABB","ABB LTD","Aktien","0.05","Schweiz","Nasdaq Omx Nordic"
"EVRG","EVERGY INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"TTD","TRADE DESK INC CLASS A","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"INCY","INCYTE CORP","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"KLAC","KLA CORP","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"AZEK","AZEK COMPANY INC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"USB","US BANCORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"SLM","SLM CORP","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"HRL","HORMEL FOODS CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"NDA SE","NORDEA BANK","Aktien","0.05","Finnland","Nasdaq Omx Nordic"
"TXT","TEXTRON INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0.05","Spanien","Bolsa De Madrid"
"AMED","AMEDISYS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ACM","AECOM","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"BNZL","BUNZL","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"ADSK","AUTODESK INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"UU.","UNITED UTILITIES GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0.03","-","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"SVT","SEVERN TRENT PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"ABBV","ABBVIE INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","0.03","-","-"
"BRBY","BURBERRY GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"IMI","IMI PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"6963","ROHM LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7966","LINTEC CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0.03","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","Boerse Duesseldorf"
"-","US TREASURY N/B 08/28 4.375","-","0.02","-","-"
"BA","BOEING","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/34 4","-","0.02","-","-"
"4849","EN JAPAN INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ABNB","AIRBNB INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"UNP","UNION PACIFIC CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"TBOND","TREASURY BOND","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"ROCK B","ROCKWOOL INTERNATIONAL B","Aktien","0.02","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","TSY INFL IX N/B 07/32 0.625","-","0.02","-","-"
"-","TREASURY BOND","-","0.02","-","-"
"-","TREASURY NOTE","-","0.02","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"6707","SANKEN ELECTRIC LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","UK I/L GILT","-","0.02","-","-"
"-","TREASURY NOTE","-","0.02","-","-"
"4626","TAIYO HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","TSY INFL IX N/B 01/33 1.125","-","0.02","-","-"
"-","TREASURY NOTE","-","0.02","-","-"
"TIMA","ZEAL NETWORK N","Aktien","0.02","Deutschland","Xetra"
"-","US TREASURY N/B 01/29 1.75","-","0.02","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","Boerse Duesseldorf"
"TIETO","TIETO","Aktien","0.02","Finnland","Nasdaq Omx Helsinki Ltd."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"-","WI TREASURY SEC. 02/25 1.375","-","0.01","-","-"
"8522","BANK OF NAGOYA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"EPAM","EPAM SYSTEMS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aktien","0.01","Taiwan","Borsa Italiana"
"6013","TAKUMA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SCYR","SACYR SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"2317","SYSTENA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"EME","EMCOR GROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"HEIA","HEINEKEN NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"2503","KIRIN HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2168","PASONA GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","AICHI FINANCIAL GROUP INC","-","0.01","-","-"
"3978","MACROMILL INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.01","-","-"
"CNC","CENTENE CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.01","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.01","-","-"
"3593","HOGY MEDICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 05/27 2.75","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"-","Dd3 Acquisition Corp Sa De Cv","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"6430","DAIKOKU DENKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.01","-","-"
"-","US TREASURY N/B 11/24 4.5","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"3371","SOFTCREATE HLDG CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7522","WATAMI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CHE","CHEMED CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DAI","DAIMLER AG","Aktien","0.00","Deutschland","Xetra"
"-","JAPAN GOVERNMENT OF 2YR 458","-","0.00","-","-"
"TRMB","TRIMBLE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Aktien","0.00","Hongkong","Non-Nms Quotation Service (Nnqs)"
"SN.","SMITH AND NEPHEW PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.00","-","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"6701","NEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CHPT","CHARGEPOINT HOLDINGS INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WWD","WOODWARD INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"FHN","FIRST HORIZON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.00","-","-"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"QFIN","360 DIGITECH ADR INC","Aktien","0.00","China","NASDAQ"
"ENQ","ENQUEST PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.00","Indien","New York Stock Exchange Inc."
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0.00","Indien","New York Stock Exchange Inc."
