﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"DOM","DOMINOS PIZZA GROUP PLC","Nicht-Basiskonsumgüter","Aktien","3’043’021.28","0.39","3’043’021.28","943’280.00","3.23","Vereinigtes Königreich","London Stock Exchange","GBP"
"SONG","HIPGNOSIS SONGS FUND LTD","Financials","Aktien","3’023’482.27","0.38","3’023’482.27","2’868’579.00","1.05","Guernsey","London Stock Exchange","GBP"
"OXIG","OXFORD INSTRUMENTS PLC","IT","Aktien","2’947’680.00","0.37","2’947’680.00","128’160.00","23.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"ASL","ABERFORTH SMALLER COMPANIES TRUST","Financials","Aktien","2’944’626.26","0.37","2’944’626.26","202’519.00","14.54","Vereinigtes Königreich","-","GBP"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Immobilien","Aktien","2’942’520.82","0.37","2’942’520.82","3’152’138.00","0.93","Vereinigtes Königreich","London Stock Exchange","GBP"
"JMG","JPMORGAN EMERGING MARKETS INVESTME","Financials","Other","2’913’392.03","0.37","2’913’392.03","2’743’307.00","1.06","Vereinigtes Königreich","-","GBP"
"TEP","TELECOM PLUS PLC","Versorger","Aktien","2’908’267.44","0.37","2’908’267.44","165’997.00","17.52","Vereinigtes Königreich","London Stock Exchange","GBP"
"AGR","ASSURA REIT PLC","Immobilien","Aktien","2’903’984.43","0.37","2’903’984.43","6’974’026.00","0.42","Vereinigtes Königreich","London Stock Exchange","GBP"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Kommunikation","Aktien","2’839’334.78","0.36","2’839’334.78","1’240’968.00","2.29","Vereinigtes Königreich","London Stock Exchange","GBP"
"HRI","HERALD INVESTMENT TRUST PLC","Financials","Aktien","2’833’119.50","0.36","2’833’119.50","134’590.00","21.05","Vereinigtes Königreich","-","GBP"
"GNS","GENUS PLC","Gesundheitsversorgung","Aktien","2’807’587.84","0.36","2’807’587.84","157’376.00","17.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"CLDN","CALEDONIA INVESTMENTS PLC","Financials","Aktien","2’722’881.15","0.35","2’722’881.15","76’593.00","35.55","Vereinigtes Königreich","-","GBP"
"DNLM","DUNELM GROUP PLC","Nicht-Basiskonsumgüter","Aktien","2’680’534.20","0.34","2’680’534.20","268’860.00","9.97","Vereinigtes Königreich","London Stock Exchange","GBP"
"LWDB","LAW DEBENTURE CORPORATION PLC","Financials","Aktien","2’671’984.35","0.34","2’671’984.35","310’335.00","8.61","Vereinigtes Königreich","-","GBP"
"HMSO","HAMMERSON REIT PLC","Immobilien","Aktien","2’658’275.78","0.34","2’658’275.78","9’268’744.00","0.29","Vereinigtes Königreich","London Stock Exchange","GBP"
"SPT","SPIRENT COMMUNICATIONS","IT","Aktien","2’647’760.64","0.34","2’647’760.64","1’381’921.00","1.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"EDIN","THE EDINBURGH INVESTMENT TRUST PLC","Financials","Aktien","2’639’578.14","0.33","2’639’578.14","368’142.00","7.17","Vereinigtes Königreich","-","GBP"
"VCT","VICTREX PLC","Materialien","Aktien","2’632’469.44","0.33","2’632’469.44","207’608.00","12.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"DWL","DOWLAIS GROUP","Nicht-Basiskonsumgüter","Aktien","2’631’249.99","0.33","2’631’249.99","3’204’933.00","0.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"BRWM","BLACKROCK WORLD MINING TRUST CF","Financials","Aktien","2’630’148.54","0.33","2’630’148.54","455’043.00","5.78","Vereinigtes Königreich","-","GBP"
"AGT","AVI GLOBAL TRUST PLC","Financials","Aktien","2’621’973.40","0.33","2’621’973.40","1’097’060.00","2.39","Vereinigtes Königreich","-","GBP"
"FGP","FIRSTGROUP PLC","Industrie","Aktien","2’609’266.69","0.33","2’609’266.69","1’552’211.00","1.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"BREE","BREEDON GROUP PLC","Materialien","Aktien","2’601’157.65","0.33","2’601’157.65","707’798.00","3.67","Vereinigtes Königreich","London Stock Exchange","GBP"
"JUST","JUST GROUP PLC","Financials","Aktien","2’560’739.26","0.32","2’560’739.26","2’476’537.00","1.03","Vereinigtes Königreich","London Stock Exchange","GBP"
"IEM","IMPAX ENVIRONMENTAL MARKETS PLC","Financials","Aktien","2’553’560.62","0.32","2’553’560.62","664’125.00","3.85","Vereinigtes Königreich","-","GBP"
"PFD","PREMIER FOODS PLC","Basiskonsumgüter","Aktien","2’534’177.91","0.32","2’534’177.91","1’558’535.00","1.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"CHG","CHEMRING GROUP PLC","Industrie","Aktien","2’521’067.52","0.32","2’521’067.52","656’528.00","3.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"VEIL","VIETNAM ENTERPRISE INVESTMENTS LTD","Financials","Other","2’515’744.88","0.32","2’515’744.88","429’308.00","5.86","Cayman Inseln","-","GBP"
"VSVS","VESUVIUS","Industrie","Aktien","2’494’068.87","0.32","2’494’068.87","507’957.00","4.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"CGT","CAPITAL GEARING TRUST PLC","Financials","Aktien","2’474’416.30","0.31","2’474’416.30","52’258.00","47.35","Vereinigtes Königreich","-","GBP"
"GEN","GENUIT GROUP PLC","Industrie","Aktien","2’471’185.44","0.31","2’471’185.44","562’272.00","4.39","Vereinigtes Königreich","London Stock Exchange","GBP"
"RICA","RUFFER INVESTMENT COMPANY LTD","Financials","Aktien","2’445’538.50","0.31","2’445’538.50","905’755.00","2.70","Guernsey","London Stock Exchange","GBP"
"TRY","TR PROPERTY INVESTMENT TRUST PLC","Financials","Other","2’410’185.60","0.31","2’410’185.60","757’920.00","3.18","Vereinigtes Königreich","-","GBP"
"WG.","WOOD GROUP (JOHN) PLC","Energie","Aktien","2’407’068.79","0.31","2’407’068.79","1’606’855.00","1.50","Vereinigtes Königreich","London Stock Exchange","GBP"
"RAT","RATHBONES GROUP PLC","Financials","Aktien","2’403’889.80","0.30","2’403’889.80","142’242.00","16.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"CKN","CLARKSON PLC","Industrie","Aktien","2’390’480.00","0.30","2’390’480.00","59’762.00","40.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"MGNS","MORGAN SINDALL GROUP PLC","Industrie","Aktien","2’372’546.80","0.30","2’372’546.80","101’608.00","23.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"BYIT","BYTES TECHNOLOGY GROUP PLC","IT","Aktien","2’359’356.80","0.30","2’359’356.80","481’698.00","4.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"FCSS","FIDELITY CHINA SPECIAL SITUATIONS","Financials","Aktien","2’337’488.74","0.30","2’337’488.74","1’022’971.00","2.29","Vereinigtes Königreich","-","GBP"
"AJB","AJ BELL PLC","Financials","Aktien","2’333’367.78","0.30","2’333’367.78","692’394.00","3.37","Vereinigtes Königreich","London Stock Exchange","GBP"
"BBGI","BBGI GLOBAL INFRASTRUCTURE S.A. SA","Financials","Aktien","2’294’683.68","0.29","2’294’683.68","1’704’817.00","1.35","Luxemburg","London Stock Exchange","GBP"
"MUT","MURRAY INCOME TRUST PLC","Financials","Aktien","2’253’774.80","0.29","2’253’774.80","260’552.00","8.65","Vereinigtes Königreich","-","GBP"
"KNOS","KAINOS GROUP PLC","IT","Aktien","2’221’366.41","0.28","2’221’366.41","222’359.00","9.99","Vereinigtes Königreich","London Stock Exchange","GBP"
"SUPR","SUPERMARKET INCOME REIT PLC","Immobilien","Aktien","2’197’705.26","0.28","2’197’705.26","2’981’961.00","0.74","Vereinigtes Königreich","London Stock Exchange","GBP"
"REDD","REDDE NORTHGATE PLC","Industrie","Aktien","2’150’951.90","0.27","2’150’951.90","549’413.00","3.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"MGAM","MORGAN ADVANCED MATERIALS PLC","Industrie","Aktien","2’148’703.20","0.27","2’148’703.20","682’128.00","3.15","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAIN","SCOTTISH AMERICAN INVESTMENT CO. P","Financials","Aktien","2’138’745.62","0.27","2’138’745.62","422’677.00","5.06","Vereinigtes Königreich","-","GBP"
"ASHM","ASHMORE GROUP PLC","Financials","Aktien","2’070’608.50","0.26","2’070’608.50","1’088’648.00","1.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"IHP","INTEGRAFIN HOLDINGS","Financials","Aktien","2’069’767.70","0.26","2’069’767.70","692’230.00","2.99","Vereinigtes Königreich","London Stock Exchange","GBP"
"GPE","GREAT PORTLAND ESTATES PLC","Immobilien","Aktien","2’041’222.12","0.26","2’041’222.12","513’515.00","3.98","Vereinigtes Königreich","London Stock Exchange","GBP"
"ELM","ELEMENTIS PLC","Materialien","Aktien","2’021’328.36","0.26","2’021’328.36","1’395’945.00","1.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"MRCH","MERCHANTS TRUST PLC","Financials","Aktien","1’991’574.15","0.25","1’991’574.15","352’491.00","5.65","Vereinigtes Königreich","-","GBP"
"ICGT","ICG ENTERPRISE TRUST PLC","Financials","Aktien","1’969’492.80","0.25","1’969’492.80","162’768.00","12.10","Vereinigtes Königreich","-","GBP"
"FAN","VOLUTION GROUP PLCINARY","Industrie","Aktien","1’955’777.60","0.25","1’955’777.60","450’640.00","4.34","Vereinigtes Königreich","London Stock Exchange","GBP"
