﻿Fund Holdings as of,"22/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CBK","COMMERZBANK AG","Financials","Equity","627,428.80","0.86","627,428.80","46,459.00","13.51","Germany","Xetra","EUR"
"SY1","SYMRISE AG","Materials","Equity","615,525.20","0.85","615,525.20","5,851.00","105.20","Germany","Xetra","EUR"
"SGE","SAGE GROUP PLC","Information Technology","Equity","595,865.30","0.82","595,865.30","44,943.00","13.26","United Kingdom","London Stock Exchange","GBP"
"MONC","MONCLER","Consumer Discretionary","Equity","594,192.30","0.82","594,192.30","9,105.00","65.26","Italy","Borsa Italiana","EUR"
"SOON","SONOVA HOLDING AG","Health Care","Equity","583,096.86","0.80","583,096.86","2,233.00","261.13","Switzerland","SIX Swiss Exchange","CHF"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","577,180.61","0.79","577,180.61","18,049.00","31.98","Switzerland","SIX Swiss Exchange","CHF"
"PRY","PRYSMIAN","Industrials","Equity","576,714.56","0.79","576,714.56","11,632.00","49.58","Italy","Borsa Italiana","EUR"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","562,206.40","0.77","562,206.40","6,958.00","80.80","Ireland","Irish Stock Exchange - All Market","EUR"
"NXT","NEXT PLC","Consumer Discretionary","Equity","560,206.20","0.77","560,206.20","5,340.00","104.91","United Kingdom","London Stock Exchange","GBP"
"SGSN","SGS SA","Industrials","Equity","560,149.82","0.77","560,149.82","6,607.00","84.78","Switzerland","SIX Swiss Exchange","CHF"
"INF","INFORMA PLC","Communication","Equity","559,076.71","0.77","559,076.71","60,554.00","9.23","United Kingdom","London Stock Exchange","GBP"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","558,584.10","0.77","558,584.10","6,858.00","81.45","Ireland","Irish Stock Exchange - All Market","EUR"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","556,921.65","0.77","556,921.65","56,019.00","9.94","United Kingdom","London Stock Exchange","GBP"
"VACN","VAT GROUP AG","Industrials","Equity","551,188.53","0.76","551,188.53","1,190.00","463.18","Switzerland","SIX Swiss Exchange","CHF"
"PNDORA","PANDORA","Consumer Discretionary","Equity","550,856.30","0.76","550,856.30","3,726.00","147.84","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","549,238.86","0.76","549,238.86","111,166.00","4.94","United Kingdom","London Stock Exchange","GBP"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","536,799.51","0.74","536,799.51","7,336.00","73.17","Switzerland","SIX Swiss Exchange","CHF"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","530,286.08","0.73","530,286.08","5,744.00","92.32","Germany","Xetra","EUR"
"BNZL","BUNZL","Industrials","Equity","526,413.72","0.72","526,413.72","14,899.00","35.33","United Kingdom","London Stock Exchange","GBP"
"NN","NN GROUP NV","Financials","Equity","522,174.80","0.72","522,174.80","12,040.00","43.37","Netherlands","Euronext Amsterdam","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","515,455.40","0.71","515,455.40","2,371.00","217.40","Germany","Xetra","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","509,925.12","0.70","509,925.12","18,624.00","27.38","Germany","Xetra","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","508,859.68","0.70","508,859.68","7,604.00","66.92","Netherlands","Euronext Amsterdam","EUR"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","498,483.72","0.69","498,483.72","148,890.00","3.35","Netherlands","Euronext Amsterdam","EUR"
"EDEN","EDENRED","Financials","Equity","493,790.00","0.68","493,790.00","11,000.00","44.89","France","Nyse Euronext - Euronext Paris","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","469,983.15","0.65","469,983.15","11,477.00","40.95","Ireland","Irish Stock Exchange - All Market","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","469,121.02","0.65","469,121.02","46,586.00","10.07","Ireland","Irish Stock Exchange - All Market","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","466,687.37","0.64","466,687.37","62,076.00","7.52","Italy","Borsa Italiana","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","463,408.00","0.64","463,408.00","3,520.00","131.65","Netherlands","Euronext Amsterdam","EUR"
"ALFA","ALFA LAVAL","Industrials","Equity","462,746.01","0.64","462,746.01","12,756.00","36.28","Sweden","Nasdaq Omx Nordic","SEK"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","451,323.14","0.62","451,323.14","9,081.00","49.70","Switzerland","SIX Swiss Exchange","CHF"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","443,343.06","0.61","443,343.06","17,388.00","25.50","United Kingdom","London Stock Exchange","GBP"
"BNR","BRENNTAG","Industrials","Equity","436,250.56","0.60","436,250.56","5,851.00","74.56","Germany","Xetra","EUR"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","435,287.65","0.60","435,287.65","38,547.00","11.29","United Kingdom","London Stock Exchange","GBP"
"WPP","WPP PLC","Communication","Equity","433,337.72","0.60","433,337.72","47,399.00","9.14","United Kingdom","London Stock Exchange","GBP"
"HLMA","HALMA PLC","Information Technology","Equity","428,848.27","0.59","428,848.27","16,789.00","25.54","United Kingdom","London Stock Exchange","GBP"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","427,149.35","0.59","427,149.35","58,790.00","7.27","United Kingdom","London Stock Exchange","GBP"
"EXO","EXOR NV","Financials","Equity","419,415.50","0.58","419,415.50","4,165.00","100.70","Netherlands","Euronext Amsterdam","EUR"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","410,908.61","0.57","410,908.61","7,117.00","57.74","United Kingdom","London Stock Exchange","GBP"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","407,128.47","0.56","407,128.47","22,911.00","17.77","Germany","Xetra","EUR"
"1COV","COVESTRO AG","Materials","Equity","405,508.50","0.56","405,508.50","8,361.00","48.50","Germany","Xetra","EUR"
"RNO","RENAULT SA","Consumer Discretionary","Equity","402,355.72","0.55","402,355.72","8,476.00","47.47","France","Nyse Euronext - Euronext Paris","EUR"
"CA","CARREFOUR SA","Consumer Staples","Equity","401,191.66","0.55","401,191.66","24,911.00","16.11","France","Nyse Euronext - Euronext Paris","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","400,177.36","0.55","400,177.36","5,212.00","76.78","France","Nyse Euronext - Euronext Paris","EUR"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","396,752.40","0.55","396,752.40","20,504.00","19.35","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"IMCD","IMCD NV","Industrials","Equity","386,173.50","0.53","386,173.50","2,549.00","151.50","Netherlands","Euronext Amsterdam","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","383,440.20","0.53","383,440.20","27,060.00","14.17","Italy","Borsa Italiana","EUR"
"BVI","BUREAU VERITAS SA","Industrials","Equity","382,152.16","0.53","382,152.16","13,988.00","27.32","France","Nyse Euronext - Euronext Paris","EUR"
"QIA","QIAGEN NV","Health Care","Equity","380,006.85","0.52","380,006.85","9,887.00","38.44","Germany","Deutsche Boerse Xetra","EUR"
"AGN","AEGON LTD","Financials","Equity","371,884.44","0.51","371,884.44","65,220.00","5.70","Netherlands","Euronext Amsterdam","EUR"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","367,931.54","0.51","367,931.54","11,429.00","32.19","United Kingdom","London Stock Exchange","GBP"
"TEN","TENARIS SA","Energy","Equity","367,891.29","0.51","367,891.29","20,826.00","17.66","Italy","Borsa Italiana","EUR"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","367,386.98","0.51","367,386.98","30,305.00","12.12","United Kingdom","London Stock Exchange","GBP"
"CNA","CENTRICA PLC","Utilities","Equity","366,695.81","0.50","366,695.81","240,262.00","1.53","United Kingdom","London Stock Exchange","GBP"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","362,254.74","0.50","362,254.74","9,419.00","38.46","Spain","Bolsa De Madrid","EUR"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","359,148.24","0.49","359,148.24","5,958.00","60.28","France","Nyse Euronext - Euronext Paris","EUR"
"BT/A","BT GROUP PLC","Communication","Equity","357,304.65","0.49","357,304.65","285,195.00","1.25","United Kingdom","London Stock Exchange","GBP"
"BOL","BOLIDEN","Materials","Equity","356,787.90","0.49","356,787.90","12,072.00","29.55","Sweden","Nasdaq Omx Nordic","SEK"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","355,649.99","0.49","355,649.99","26,729.00","13.31","Sweden","Nasdaq Omx Nordic","SEK"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","353,197.78","0.49","353,197.78","9,061.00","38.98","Germany","Xetra","EUR"
"A5G","AIB GROUP PLC","Financials","Equity","347,815.32","0.48","347,815.32","69,355.00","5.01","Ireland","Irish Stock Exchange - All Market","EUR"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrials","Equity","347,682.91","0.48","347,682.91","3,257.00","106.75","United Kingdom","London Stock Exchange","GBP"
"NHY","NORSK HYDRO","Materials","Equity","347,189.00","0.48","347,189.00","58,536.00","5.93","Norway","Oslo Bors Asa","NOK"
"SVT","SEVERN TRENT PLC","Utilities","Equity","344,546.44","0.47","344,546.44","11,964.00","28.80","United Kingdom","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Materials","Equity","344,367.55","0.47","344,367.55","19,474.00","17.68","United Kingdom","London Stock Exchange","GBP"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","337,126.60","0.46","337,126.60","5,852.00","57.61","United Kingdom","London Stock Exchange","GBP"
"AC","ACCOR SA","Consumer Discretionary","Equity","332,627.95","0.46","332,627.95","8,347.00","39.85","France","Nyse Euronext - Euronext Paris","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","332,548.65","0.46","332,548.65","6,755.00","49.23","Germany","Xetra","EUR"
"MOWI","MOWI","Consumer Staples","Equity","330,560.70","0.45","330,560.70","20,531.00","16.10","Norway","Oslo Bors Asa","NOK"
"ABN","ABN AMRO BANK NV","Financials","Equity","330,285.45","0.45","330,285.45","21,295.00","15.51","Netherlands","Euronext Amsterdam","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","328,965.23","0.45","328,965.23","7,073.00","46.51","Netherlands","Euronext Amsterdam","EUR"
"STERV","STORA ENSO CLASS R","Materials","Equity","328,524.80","0.45","328,524.80","25,666.00","12.80","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","326,815.50","0.45","326,815.50","15,026.00","21.75","Italy","Borsa Italiana","EUR"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","324,588.74","0.45","324,588.74","27,756.00","11.69","United Kingdom","London Stock Exchange","GBP"
"FGR","EIFFAGE SA","Industrials","Equity","323,681.28","0.45","323,681.28","3,242.00","99.84","France","Nyse Euronext - Euronext Paris","EUR"
"METSO","METSO CORPORATION","Industrials","Equity","323,223.12","0.44","323,223.12","29,304.00","11.03","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ENX","EURONEXT NV","Financials","Equity","321,867.00","0.44","321,867.00","3,780.00","85.15","France","Nyse Euronext - Euronext Paris","EUR"
"WRT1V","WARTSILA","Industrials","Equity","318,376.58","0.44","318,376.58","20,884.00","15.24","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","316,394.49","0.44","316,394.49","40,177.00","7.87","United Kingdom","London Stock Exchange","GBP"
"BAMI","BANCO BPM","Financials","Equity","315,086.48","0.43","315,086.48","53,477.00","5.89","Italy","Borsa Italiana","EUR"
"AGS","AGEAS SA","Financials","Equity","309,554.24","0.43","309,554.24","7,061.00","43.84","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","306,310.27","0.42","306,310.27","22,498.00","13.62","Italy","Borsa Italiana","EUR"
"SW","SODEXO SA","Consumer Discretionary","Equity","306,190.35","0.42","306,190.35","3,903.00","78.45","France","Nyse Euronext - Euronext Paris","EUR"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","305,447.82","0.42","305,447.82","4,853.00","62.94","Germany","Xetra","EUR"
"EN","BOUYGUES SA","Industrials","Equity","304,816.80","0.42","304,816.80","8,432.00","36.15","France","Nyse Euronext - Euronext Paris","EUR"
"BALN","BALOISE HOLDING AG","Financials","Equity","299,511.78","0.41","299,511.78","2,019.00","148.35","Switzerland","SIX Swiss Exchange","CHF"
"TEL","TELENOR","Communication","Equity","297,574.83","0.41","297,574.83","27,945.00","10.65","Norway","Oslo Bors Asa","NOK"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","295,561.55","0.41","295,561.55","8,225.00","35.93","United Kingdom","London Stock Exchange","GBP"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","294,958.39","0.41","294,958.39","3,384.00","87.16","Switzerland","SIX Swiss Exchange","CHF"
"VIV","VIVENDI","Communication","Equity","293,863.30","0.40","293,863.30","29,534.00","9.95","France","Nyse Euronext - Euronext Paris","EUR"
"SKF B","SKF B","Industrials","Equity","288,153.48","0.40","288,153.48","15,061.00","19.13","Sweden","Nasdaq Omx Nordic","SEK"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","285,775.57","0.39","285,775.57","15,332.00","18.64","United Kingdom","London Stock Exchange","GBP"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","285,128.50","0.39","285,128.50","66,860.00","4.26","Sweden","Nasdaq Omx Nordic","SEK"
"SYENS","SYENSQO SA","Materials","Equity","285,056.80","0.39","285,056.80","3,269.00","87.20","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"OMV","OMV AG","Energy","Equity","284,533.26","0.39","284,533.26","6,523.00","43.62","Austria","Wiener Boerse Ag","EUR"
"TRYG","TRYG","Financials","Equity","283,893.97","0.39","283,893.97","15,404.00","18.43","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"INDT","INDUTRADE","Industrials","Equity","283,804.03","0.39","283,804.03","12,070.00","23.51","Sweden","Nasdaq Omx Nordic","SEK"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","283,292.22","0.39","283,292.22","9,712.00","29.17","United Kingdom","London Stock Exchange","GBP"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","278,739.30","0.38","278,739.30","28,182.00","9.89","United Kingdom","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrials","Equity","278,549.41","0.38","278,549.41","4,360.00","63.89","United Kingdom","London Stock Exchange","GBP"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","273,169.05","0.38","273,169.05","3,883.00","70.35","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SAAB B","SAAB B","Industrials","Equity","271,822.85","0.37","271,822.85","3,532.00","76.96","Sweden","Nasdaq Omx Nordic","SEK"
"ELISA","ELISA","Communication","Equity","270,954.50","0.37","270,954.50","6,275.00","43.18","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","270,247.24","0.37","270,247.24","7,222.00","37.42","Germany","Xetra","EUR"
"SIGN","SIG GROUP N AG","Materials","Equity","268,358.59","0.37","268,358.59","13,551.00","19.80","Switzerland","SIX Swiss Exchange","CHF"
"AKE","ARKEMA SA","Materials","Equity","259,204.65","0.36","259,204.65","2,649.00","97.85","France","Nyse Euronext - Euronext Paris","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","259,124.59","0.36","259,124.59","27,179.00","9.53","Italy","Borsa Italiana","EUR"
"ZAL","ZALANDO","Consumer Discretionary","Equity","258,847.47","0.36","258,847.47","9,891.00","26.17","Germany","Xetra","EUR"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","254,932.49","0.35","254,932.49","1,277.00","199.63","Switzerland","SIX Swiss Exchange","CHF"
"WISE","WISE PLC CLASS A","Financials","Equity","251,693.79","0.35","251,693.79","27,125.00","9.28","United Kingdom","London Stock Exchange","GBP"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","250,239.72","0.34","250,239.72","3,925.00","63.76","Norway","Oslo Bors Asa","NOK"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","248,224.19","0.34","248,224.19","4,634.00","53.57","United Kingdom","London Stock Exchange","GBP"
"SKA B","SKANSKA B","Industrials","Equity","247,840.96","0.34","247,840.96","15,010.00","16.51","Sweden","Nasdaq Omx Nordic","SEK"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","246,250.54","0.34","246,250.54","3,293.00","74.78","Germany","Xetra","EUR"
"FORTUM","FORTUM","Utilities","Equity","245,036.75","0.34","245,036.75","20,003.00","12.25","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TELIA","TELIA COMPANY","Communication","Equity","243,664.25","0.34","243,664.25","104,086.00","2.34","Sweden","Nasdaq Omx Nordic","SEK"
"GET","GETLINK","Industrials","Equity","243,440.82","0.33","243,440.82","15,772.00","15.44","France","Nyse Euronext - Euronext Paris","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","242,296.47","0.33","242,296.47","15,153.00","15.99","Spain","Bolsa De Madrid","EUR"
"RXL","REXEL SA","Industrials","Equity","241,112.73","0.33","241,112.73","9,951.00","24.23","France","Nyse Euronext - Euronext Paris","EUR"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","240,747.38","0.33","240,747.38","10,284.00","23.41","Sweden","Nasdaq Omx Nordic","SEK"
"RAND","RANDSTAD HOLDING","Industrials","Equity","240,172.00","0.33","240,172.00","4,952.00","48.50","Netherlands","Euronext Amsterdam","EUR"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","239,473.75","0.33","239,473.75","156,371.00","1.53","United Kingdom","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","238,097.48","0.33","238,097.48","82,810.00","2.88","United Kingdom","London Stock Exchange","GBP"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","238,074.90","0.33","238,074.90","4,659.00","51.10","Italy","Borsa Italiana","EUR"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","238,016.88","0.33","238,016.88","9,582.00","24.84","France","Nyse Euronext - Euronext Paris","EUR"
"PST","POSTE ITALIANE","Financials","Equity","237,098.49","0.33","237,098.49","20,213.00","11.73","Italy","Borsa Italiana","EUR"
"MNG","M&G PLC","Financials","Equity","233,801.62","0.32","233,801.62","99,275.00","2.36","United Kingdom","London Stock Exchange","GBP"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","232,433.03","0.32","232,433.03","158.00","1,471.09","Switzerland","SIX Swiss Exchange","CHF"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","232,377.75","0.32","232,377.75","12,595.00","18.45","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","231,637.23","0.32","231,637.23","31,219.00","7.42","United Kingdom","London Stock Exchange","GBP"
"ADEN","ADECCO GROUP AG","Industrials","Equity","231,401.39","0.32","231,401.39","7,072.00","32.72","Switzerland","SIX Swiss Exchange","CHF"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","227,929.86","0.31","227,929.86","73,144.00","3.12","United Kingdom","London Stock Exchange","GBP"
"TEP","TELEPERFORMANCE","Industrials","Equity","227,516.08","0.31","227,516.08","2,519.00","90.32","France","Nyse Euronext - Euronext Paris","EUR"
"KBX","KNORR BREMSE AG","Industrials","Equity","227,129.00","0.31","227,129.00","3,199.00","71.00","Germany","Xetra","EUR"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","226,194.03","0.31","226,194.03","43,218.00","5.23","United Kingdom","London Stock Exchange","GBP"
"G24","SCOUT24 N","Communication","Equity","222,248.40","0.31","222,248.40","3,278.00","67.80","Germany","Xetra","EUR"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","221,292.09","0.30","221,292.09","306.00","723.17","Switzerland","SIX Swiss Exchange","CHF"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","216,484.10","0.30","216,484.10","7,790.00","27.79","Germany","Xetra","EUR"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","215,921.44","0.30","215,921.44","16,980.00","12.72","Sweden","Nasdaq Omx Nordic","SEK"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","215,061.50","0.30","215,061.50","14,091.00","15.26","United Kingdom","London Stock Exchange","GBP"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","212,543.54","0.29","212,543.54","15,851.00","13.41","United Kingdom","London Stock Exchange","GBP"
"TEL2 B","TELE2 B","Communication","Equity","212,046.26","0.29","212,046.26","24,072.00","8.81","Sweden","Nasdaq Omx Nordic","SEK"
"YAR","YARA INTERNATIONAL","Materials","Equity","211,012.11","0.29","211,012.11","7,304.00","28.89","Norway","Oslo Bors Asa","NOK"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","209,942.05","0.29","209,942.05","209,942.00","100.00","European Union","-","EUR"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","209,093.41","0.29","209,093.41","8,998.00","23.24","Sweden","Nasdaq Omx Nordic","SEK"
"SECU B","SECURITAS B","Industrials","Equity","208,034.56","0.29","208,034.56","21,698.00","9.59","Sweden","Nasdaq Omx Nordic","SEK"
"NEM","NEMETSCHEK","Information Technology","Equity","207,496.80","0.29","207,496.80","2,576.00","80.55","Germany","Xetra","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","203,342.18","0.28","203,342.18","6,676.00","30.46","Sweden","Nasdaq Omx Nordic","SEK"
"HELN","HELVETIA HOLDING AG","Financials","Equity","202,341.36","0.28","202,341.36","1,637.00","123.60","Switzerland","SIX Swiss Exchange","CHF"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","201,606.90","0.28","201,606.90","11,940.00","16.89","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"GETI B","GETINGE B","Health Care","Equity","200,968.58","0.28","200,968.58","10,091.00","19.92","Sweden","Nasdaq Omx Nordic","SEK"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","200,682.90","0.28","200,682.90","7,689.00","26.10","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","199,804.32","0.27","199,804.32","10,278.00","19.44","Germany","Xetra","EUR"
"PUM","PUMA","Consumer Discretionary","Equity","198,217.11","0.27","198,217.11","4,641.00","42.71","Germany","Xetra","EUR"
"TLX","TALANX AG","Financials","Equity","196,870.05","0.27","196,870.05","2,847.00","69.15","Germany","Xetra","EUR"
"ALO","ALSTOM SA","Industrials","Equity","196,520.32","0.27","196,520.32","12,728.00","15.44","France","Nyse Euronext - Euronext Paris","EUR"
"BOL","BOLLORE","Communication","Equity","196,170.87","0.27","196,170.87","31,666.00","6.20","France","Nyse Euronext - Euronext Paris","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","194,447.73","0.27","194,447.73","8,597.00","22.62","Sweden","Nasdaq Omx Nordic","SEK"
"ORK","ORKLA","Consumer Staples","Equity","193,484.36","0.27","193,484.36","30,926.00","6.26","Norway","Oslo Bors Asa","NOK"
"UMI","UMICORE SA","Materials","Equity","192,931.20","0.27","192,931.20","9,240.00","20.88","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","192,823.20","0.27","192,823.20","948.00","203.40","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"GFC","GECINA SA","Real Estate","Equity","191,436.15","0.26","191,436.15","2,029.00","94.35","France","Nyse Euronext - Euronext Paris","EUR"
"DEMANT","DEMANT","Health Care","Equity","190,532.99","0.26","190,532.99","4,445.00","42.86","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","187,109.21","0.26","187,109.21","33,139.00","5.65","United Kingdom","London Stock Exchange","GBP"
"IPN","IPSEN SA","Health Care","Equity","186,637.50","0.26","186,637.50","1,659.00","112.50","France","Nyse Euronext - Euronext Paris","EUR"
"TEMN","TEMENOS AG","Information Technology","Equity","186,618.78","0.26","186,618.78","2,785.00","67.01","Switzerland","SIX Swiss Exchange","CHF"
"BIM","BIOMERIEUX SA","Health Care","Equity","186,395.70","0.26","186,395.70","1,851.00","100.70","France","Nyse Euronext - Euronext Paris","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","180,967.10","0.25","180,967.10","26,802.00","6.75","Germany","Xetra","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","180,915.20","0.25","180,915.20","1,528.00","118.40","France","Nyse Euronext - Euronext Paris","EUR"
"AM","DASSAULT AVIATION SA","Industrials","Equity","180,184.00","0.25","180,184.00","892.00","202.00","France","Nyse Euronext - Euronext Paris","EUR"
"RAA","RATIONAL AG","Industrials","Equity","179,718.00","0.25","179,718.00","231.00","778.00","Germany","Xetra","EUR"
"AMP","AMPLIFON","Health Care","Equity","177,328.69","0.24","177,328.69","5,617.00","31.57","Italy","Borsa Italiana","EUR"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","174,230.00","0.24","174,230.00","19.00","9,170.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
