﻿iShares Russell 1000 Growth UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"GIVN","GIVAUDAN SA","Aktien","0,23","Schweiz","SIX Swiss Exchange"
"STERV","STORA ENSO CLASS R","Aktien","0,22","Finnland","Nasdaq Omx Helsinki Ltd."
"MOH","MOLINA HEALTHCARE INC","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0,17","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,16","Vereinigte Staaten","-"
"ROCK B","ROCKWOOL INTERNATIONAL B","Aktien","0,15","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","US TREASURY N/B 07/26 0.625","-","0,14","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Anleihen","0,12","Japan","-"
"-","TREASURY NOTE","-","0,12","-","-"
"BA.","BAE SYSTEMS PLC","Aktien","0,12","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 08/26 0.75","-","0,10","-","-"
"BRKS","BROOKS AUTOMATION INC","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"RNO","RENAULT SA","Aktien","0,08","Frankreich","Nyse Euronext - Euronext Paris"
"-","NU HOLDINGS LTD CLASS A","-","0,07","-","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,07","Vereinigte Staaten","-"
"-","US TREASURY N/B 09/25 5","-","0,05","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,05","-","-"
"-","TREASURY CPI NOTE","-","0,04","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,04","Vereinigte Staaten","Boerse Duesseldorf"
"-","US TREASURY N/B 08/28 4.375","-","0,04","-","-"
"AVGO","BROADCOM INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","0,02","Vereinigte Staaten","Boerse Duesseldorf"
"-","US TREASURY N/B 01/29 1.75","-","0,02","-","-"
"TWE","TREASURY WINE ESTATES LTD","Aktien","0,02","Australien","Asx - All Markets"
"-","TREASURY NOTE","-","0,01","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"-","WI TREASURY SEC. 02/31 4.25","-","0,00","-","-"
"FMAT","FIDELITY MSCI MATERIALS INDEX ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","WI TREASURY SEC. 10/28 1.5","-","0,00","-","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
