﻿Fondsposition per,"17.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","317.858,73","0,71","317.858,73","1.047,00","303,59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aktien","312.308,46","0,70","312.308,46","1.611,00","193,86","Vereinigte Staaten","NASDAQ","USD"
"INTU","INTUIT INC","IT","Aktien","302.159,26","0,68","302.159,26","457,00","661,18","Vereinigte Staaten","NASDAQ","USD"
"PEP","PEPSICO INC","Nichtzyklische Konsumgüter","Aktien","288.042,39","0,65","288.042,39","1.581,00","182,19","Vereinigte Staaten","NASDAQ","USD"
"NOW","SERVICENOW INC","IT","Aktien","259.351,95","0,58","259.351,95","339,00","765,05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","249.194,00","0,56","249.194,00","1.175,00","212,08","Vereinigte Staaten","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","248.678,64","0,56","248.678,64","1.512,00","164,47","Vereinigte Staaten","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","233.357,60","0,52","233.357,60","392,00","595,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","230.916,78","0,52","230.916,78","579,00","398,82","Vereinigte Staaten","NASDAQ","USD"
"CAT","CATERPILLAR INC","Industrie","Aktien","229.081,61","0,51","229.081,61","643,00","356,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Zyklische Konsumgüter ","Aktien","215.084,30","0,48","215.084,30","58,00","3.708,35","Vereinigte Staaten","NASDAQ","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","213.887,19","0,48","213.887,19","3.257,00","65,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Nichtzyklische Konsumgüter","Aktien","202.389,33","0,45","202.389,33","3.211,00","63,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Zyklische Konsumgüter ","Aktien","191.353,32","0,43","191.353,32","1.908,00","100,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","188.798,49","0,42","188.798,49","207,00","912,07","Vereinigte Staaten","NASDAQ","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","187.794,47","0,42","187.794,47","601,00","312,47","Vereinigte Staaten","NASDAQ","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","174.077,11","0,39","174.077,11","391,00","445,21","Vereinigte Staaten","NASDAQ","USD"
"KLAC","KLA CORP","IT","Aktien","167.480,32","0,38","167.480,32","224,00","747,68","Vereinigte Staaten","NASDAQ","USD"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","167.365,80","0,38","167.365,80","359,00","466,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Zyklische Konsumgüter ","Aktien","164.550,32","0,37","164.550,32","712,00","231,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","160.196,40","0,36","160.196,40","504,00","317,85","Vereinigte Staaten","NASDAQ","USD"
"DE","DEERE","Industrie","Aktien","159.205,02","0,36","159.205,02","401,00","397,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","152.102,94","0,34","152.102,94","727,00","209,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","149.578,19","0,34","149.578,19","769,00","194,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","148.117,71","0,33","148.117,71","587,00","252,33","Vereinigte Staaten","NASDAQ","USD"
"BX","BLACKSTONE INC","Financials","Aktien","147.913,59","0,33","147.913,59","1.177,00","125,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Zyklische Konsumgüter ","Aktien","144.604,35","0,32","144.604,35","45,00","3.213,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Zyklische Konsumgüter ","Aktien","144.333,90","0,32","144.333,90","1.854,00","77,85","Vereinigte Staaten","NASDAQ","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","142.815,96","0,32","142.815,96","252,00","566,73","Vereinigte Staaten","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","137.950,29","0,31","137.950,29","657,00","209,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Zyklische Konsumgüter ","Aktien","137.007,14","0,31","137.007,14","503,00","272,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","134.033,91","0,30","134.033,91","419,00","319,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","133.852,14","0,30","133.852,14","769,00","174,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","IT","Aktien","129.551,50","0,29","129.551,50","1.049,00","123,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","129.098,07","0,29","129.098,07","447,00","288,81","Vereinigte Staaten","NASDAQ","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","126.474,44","0,28","126.474,44","601,00","210,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","123.842,94","0,28","123.842,94","358,00","345,93","Vereinigte Staaten","NASDAQ","USD"
"PG","PROCTER & GAMBLE","Nichtzyklische Konsumgüter","Aktien","121.874,28","0,27","121.874,28","727,00","167,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Nichtzyklische Konsumgüter","Aktien","120.898,15","0,27","120.898,15","755,00","160,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","119.937,30","0,27","119.937,30","615,00","195,02","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","106.279,55","0,24","106.279,55","106.280,00","100,00","Vereinigte Staaten","-","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","106.072,01","0,24","106.072,01","433,00","244,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","104.844,48","0,24","104.844,48","1.626,00","64,48","Vereinigte Staaten","NASDAQ","USD"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","103.092,00","0,23","103.092,00","330,00","312,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","101.743,60","0,23","101.743,60","406,00","250,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","100.885,11","0,23","100.885,11","769,00","131,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Zyklische Konsumgüter ","Aktien","100.068,42","0,22","100.068,42","687,00","145,66","Vereinigte Staaten","NASDAQ","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Aktien","99.510,40","0,22","99.510,40","880,00","113,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Aktien","98.512,96","0,22","98.512,96","238,00","413,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Zyklische Konsumgüter ","Aktien","96.042,92","0,22","96.042,92","404,00","237,73","Vereinigte Staaten","NASDAQ","USD"
"NKE","NIKE INC CLASS B","Zyklische Konsumgüter ","Aktien","95.959,38","0,22","95.959,38","1.041,00","92,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","92.685,60","0,21","92.685,60","252,00","367,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","87.802,90","0,20","87.802,90","985,00","89,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","87.209,64","0,20","87.209,64","126,00","692,14","Vereinigte Staaten","NASDAQ","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","85.890,69","0,19","85.890,69","333,00","257,93","Vereinigte Staaten","NASDAQ","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Zyklische Konsumgüter ","Aktien","85.013,04","0,19","85.013,04","84,00","1.012,06","Vereinigte Staaten","NASDAQ","USD"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","84.464,48","0,19","84.464,48","643,00","131,36","Vereinigte Staaten","NASDAQ","USD"
"SNOW","SNOWFLAKE INC CLASS A","IT","Aktien","83.681,62","0,19","83.681,62","517,00","161,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aktien","79.856,81","0,18","79.856,81","361,00","221,21","Vereinigte Staaten","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","77.945,22","0,18","77.945,22","321,00","242,82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrie","Aktien","77.226,50","0,17","77.226,50","1.417,00","54,50","Vereinigte Staaten","NASDAQ","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","75.539,55","0,17","75.539,55","139,00","543,45","Vereinigte Staaten","NASDAQ","USD"
"ECL","ECOLAB INC","Materialien","Aktien","75.004,86","0,17","75.004,86","321,00","233,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","73.366,28","0,16","73.366,28","169,00","434,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Zyklische Konsumgüter ","Aktien","72.937,50","0,16","72.937,50","25,00","2.917,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPOT","SPOTIFY TECHNOLOGY SA","Kommunikation","Aktien","71.768,34","0,16","71.768,34","237,00","302,82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Nichtzyklische Konsumgüter","Aktien","69.427,93","0,16","69.427,93","517,00","134,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aktien","69.000,96","0,15","69.000,96","3.171,00","21,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Zyklische Konsumgüter ","Aktien","68.414,61","0,15","68.414,61","517,00","132,33","Vereinigte Staaten","NASDAQ","USD"
"TTD","TRADE DESK INC CLASS A","Kommunikation","Aktien","68.146,82","0,15","68.146,82","719,00","94,78","Vereinigte Staaten","NASDAQ","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","67.141,86","0,15","67.141,86","71,00","945,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","66.720,15","0,15","66.720,15","531,00","125,65","Vereinigte Staaten","NASDAQ","USD"
"MNST","MONSTER BEVERAGE CORP","Nichtzyklische Konsumgüter","Aktien","66.122,42","0,15","66.122,42","1.222,00","54,11","Vereinigte Staaten","NASDAQ","USD"
"FTNT","FORTINET INC","IT","Aktien","65.730,10","0,15","65.730,10","1.070,00","61,43","Vereinigte Staaten","NASDAQ","USD"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","64.864,80","0,15","64.864,80","405,00","160,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","64.730,40","0,15","64.730,40","280,00","231,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","63.986,40","0,14","63.986,40","80,00","799,83","Vereinigte Staaten","NASDAQ","USD"
"SYY","SYSCO CORP","Nichtzyklische Konsumgüter","Aktien","63.081,21","0,14","63.081,21","831,00","75,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","62.789,16","0,14","62.789,16","476,00","131,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","61.971,48","0,14","61.971,48","279,00","222,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Zyklische Konsumgüter ","Aktien","60.960,90","0,14","60.960,90","182,00","334,95","Vereinigte Staaten","NASDAQ","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","60.303,93","0,14","60.303,93","391,00","154,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","59.633,94","0,13","59.633,94","237,00","251,62","Vereinigte Staaten","NASDAQ","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","59.276,70","0,13","59.276,70","42,00","1.411,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","58.484,60","0,13","58.484,60","620,00","94,33","Vereinigte Staaten","NASDAQ","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","57.864,50","0,13","57.864,50","38,00","1.522,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Zyklische Konsumgüter ","Aktien","57.372,30","0,13","57.372,30","405,00","141,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IT","GARTNER INC","IT","Aktien","56.732,76","0,13","56.732,76","126,00","450,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","56.385,56","0,13","56.385,56","308,00","183,07","Vereinigte Staaten","NASDAQ","USD"
"DDOG","DATADOG INC CLASS A","IT","Aktien","56.312,83","0,13","56.312,83","469,00","120,07","Vereinigte Staaten","NASDAQ","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","54.023,70","0,12","54.023,70","74,00","730,05","Vereinigte Staaten","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","53.639,57","0,12","53.639,57","53.640,00","1,00","Irland","-","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","52.603,20","0,12","52.603,20","195,00","269,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","52.019,66","0,12","52.019,66","238,00","218,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Zyklische Konsumgüter ","Aktien","51.991,94","0,12","51.991,94","182,00","285,67","Vereinigte Staaten","NASDAQ","USD"
"DG","DOLLAR GENERAL CORP","Nichtzyklische Konsumgüter","Aktien","51.593,19","0,12","51.593,19","363,00","142,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","51.206,04","0,12","51.206,04","153,00","334,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gesundheitsversorgung","Aktien","50.044,26","0,11","50.044,26","238,00","210,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","49.995,40","0,11","49.995,40","335,00","149,24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","47.419,68","0,11","47.419,68","84,00","564,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DASH","DOORDASH INC CLASS A","Zyklische Konsumgüter ","Aktien","47.324,29","0,11","47.324,29","403,00","117,43","Vereinigte Staaten","NASDAQ","USD"
"CDW","CDW CORP","IT","Aktien","46.740,76","0,10","46.740,76","209,00","223,64","Vereinigte Staaten","NASDAQ","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","45.867,36","0,10","45.867,36","168,00","273,02","Vereinigte Staaten","NASDAQ","USD"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","45.828,60","0,10","45.828,60","255,00","179,72","Vereinigte Staaten","NASDAQ","USD"
"FAST","FASTENAL","Industrie","Aktien","45.829,80","0,10","45.829,80","690,00","66,42","Vereinigte Staaten","NASDAQ","USD"
"HUBS","HUBSPOT INC","IT","Aktien","45.535,16","0,10","45.535,16","74,00","615,34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","44.455,00","0,10","44.455,00","125,00","355,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","44.166,51","0,10","44.166,51","153,00","288,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","43.420,23","0,10","43.420,23","369,00","117,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Aktien","42.606,09","0,10","42.606,09","279,00","152,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PINS","PINTEREST INC CLASS A","Kommunikation","Aktien","41.368,26","0,09","41.368,26","967,00","42,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDB","MONGODB INC CLASS A","IT","Aktien","41.161,02","0,09","41.161,02","111,00","370,82","Vereinigte Staaten","NASDAQ","USD"
"CPNG","COUPANG INC CLASS A","Zyklische Konsumgüter ","Aktien","41.032,00","0,09","41.032,00","1.784,00","23,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","IT","Aktien","40.963,75","0,09","40.963,75","125,00","327,71","Vereinigte Staaten","NASDAQ","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Zyklische Konsumgüter ","Aktien","39.817,05","0,09","39.817,05","195,00","204,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energie","Aktien","39.685,61","0,09","39.685,61","251,00","158,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Aktien","38.584,00","0,09","38.584,00","265,00","145,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Nichtzyklische Konsumgüter","Aktien","37.874,84","0,09","37.874,84","356,00","106,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Nichtzyklische Konsumgüter","Aktien","37.681,28","0,08","37.681,28","182,00","207,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Zyklische Konsumgüter ","Aktien","37.319,52","0,08","37.319,52","42,00","888,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","36.807,68","0,08","36.807,68","112,00","328,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NET","CLOUDFLARE INC CLASS A","IT","Aktien","36.712,24","0,08","36.712,24","488,00","75,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","34.883,10","0,08","34.883,10","98,00","355,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSCI","MSCI INC","Financials","Aktien","34.867,77","0,08","34.867,77","69,00","505,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industrie","Aktien","34.825,00","0,08","34.825,00","140,00","248,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","34.209,00","0,08","34.209,00","126,00","271,50","Vereinigte Staaten","NASDAQ","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","33.982,83","0,08","33.982,83","167,00","203,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Aktien","33.739,02","0,08","33.739,02","126,00","267,77","Vereinigte Staaten","NASDAQ","USD"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","33.482,80","0,08","33.482,80","94,00","356,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","32.344,48","0,07","32.344,48","112,00","288,79","Vereinigte Staaten","NASDAQ","USD"
"LIN","LINDE PLC","Materialien","Aktien","32.006,48","0,07","32.006,48","74,00","432,52","Vereinigte Staaten","NASDAQ","USD"
"ULTA","ULTA BEAUTY INC","Zyklische Konsumgüter ","Aktien","31.964,80","0,07","31.964,80","80,00","399,56","Vereinigte Staaten","NASDAQ","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","31.828,61","0,07","31.828,61","209,00","152,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Aktien","31.307,36","0,07","31.307,36","112,00","279,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","30.972,72","0,07","30.972,72","69,00","448,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","30.124,05","0,07","30.124,05","55,00","547,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NU","NU HOLDINGS LTD CLASS A","Financials","Aktien","29.581,42","0,07","29.581,42","2.537,00","11,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DKNG","DRAFTKINGS INC CLASS A","Zyklische Konsumgüter ","Aktien","29.488,07","0,07","29.488,07","667,00","44,21","Vereinigte Staaten","NASDAQ","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","28.835,80","0,06","28.835,80","140,00","205,97","Vereinigte Staaten","NASDAQ","USD"
"DPZ","DOMINOS PIZZA INC","Zyklische Konsumgüter ","Aktien","28.729,68","0,06","28.729,68","56,00","513,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Nichtzyklische Konsumgüter","Aktien","28.344,58","0,06","28.344,58","209,00","135,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","IT","Aktien","27.569,19","0,06","27.569,19","209,00","131,91","Vereinigte Staaten","NASDAQ","USD"
"LVS","LAS VEGAS SANDS CORP","Zyklische Konsumgüter ","Aktien","27.042,25","0,06","27.042,25","575,00","47,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZS","ZSCALER INC","IT","Aktien","27.007,86","0,06","27.007,86","151,00","178,86","Vereinigte Staaten","NASDAQ","USD"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","26.902,70","0,06","26.902,70","55,00","489,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KKR","KKR AND CO INC","Financials","Aktien","26.892,48","0,06","26.892,48","257,00","104,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","25.493,36","0,06","25.493,36","223,00","114,32","Vereinigte Staaten","NASDAQ","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","24.949,80","0,06","24.949,80","167,00","149,40","Vereinigte Staaten","NASDAQ","USD"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","24.937,50","0,06","24.937,50","285,00","87,50","Vereinigte Staaten","NASDAQ","USD"
