﻿iShares € Govt Bond 7-10yr UCITS ETF EUR (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"4516","NIPPON SHINYAKU LTD","Aktien","0.57","Japan","Tokyo Stock Exchange"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0.57","-","-"
"5947","RINNAI CORP","Aktien","0.57","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0.56","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.54","Vereinigte Staaten","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Aktien","0.54","Vereinigte Staaten","NASDAQ"
"THC","TENET HEALTHCARE CORP","Aktien","0.54","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aktien","0.54","Vereinigte Staaten","NASDAQ"
"AXP","AMERICAN EXPRESS","Aktien","0.54","Vereinigte Staaten","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Aktien","0.54","Vereinigte Staaten","New York Stock Exchange Inc."
"9627","AIN HOLDINGS INC","Aktien","0.52","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Aktien","0.50","Japan","Tokyo Stock Exchange"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.50","-","-"
"4088","AIR WATER INC","Aktien","0.50","Japan","Tokyo Stock Exchange"
"SXS","SPECTRIS PLC","Aktien","0.46","Vereinigtes Königreich","London Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0.44","Japan","Tokyo Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aktien","0.42","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Aktien","0.37","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aktien","0.37","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.36","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obligationen (FI)","0.34","Japan","-"
"RMG","ROYAL MAIL PLC","Aktien","0.32","Vereinigtes Königreich","London Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","0.32","-","-"
"PRX","PROSUS NV","Aktien","0.30","Niederlande","Euronext Amsterdam"
"6406","FUJITEC LTD","Aktien","0.30","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aktien","0.29","Spanien","Bolsa De Madrid"
"-","GOLDEN OCEAN GROUP LTD","-","0.29","-","-"
"STERV","STORA ENSO CLASS R","Aktien","0.29","Finnland","Nasdaq Omx Helsinki Ltd."
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0.29","China","NASDAQ"
"RMV","RIGHTMOVE PLC","Aktien","0.29","Vereinigtes Königreich","London Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.29","-","-"
"UNP","UNION PACIFIC CORP","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"SCA B","SVENSKA CELLULOSA B","Aktien","0.29","Schweden","Nasdaq Omx Nordic"
"TSCO","TESCO PLC","Aktien","0.29","Vereinigtes Königreich","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.28","Österreich","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.28","-","-"
"BKNG","BOOKING HOLDINGS INC","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"KKR","KKR AND CO INC","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.25","-","-"
"2121","MIXI INC","Aktien","0.25","Japan","Tokyo Stock Exchange"
"BCP","BANCO COMERCIAL PORTUGUES SA","Aktien","0.25","Portugal","Nyse Euronext - Euronext Lisbon"
"1861","KUMAGAI LTD","Aktien","0.24","Japan","Tokyo Stock Exchange"
"6235","OPTORUN LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"939","CHINA CONSTRUCTION BANK CORP H","Aktien","0.20","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligationen (FI)","0.18","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligationen (FI)","0.18","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligationen (FI)","0.18","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligationen (FI)","0.18","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligationen (FI)","0.18","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligationen (FI)","0.18","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.18","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligationen (FI)","0.18","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","0.18","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.18","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.17","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.08","Österreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.08","Japan","London Stock Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0.07","Australien","Asx - All Markets"
"ENI","ENI","Aktien","0.07","Italien","Borsa Italiana"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0.05","Irland","Irish Stock Exchange - All Market"
"-","AUSTRIA REPUBLIC OF","-","0.05","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.04","-","-"
"GOOG","ALPHABET INC CLASS C","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.04","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.03","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/43 1.1","-","0.03","-","-"
"-","US TREASURY N/B 05/32 2.875","-","0.03","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"A2A","A2A","Aktien","0.02","Italien","Borsa Italiana"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.01","-","-"
"-","TREASURY BILL","-","0.01","-","-"
"-","TREASURY NOTE","-","0.01","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"FP","TOTAL","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aktien","0.01","Guernsey","London Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"-","TREASURY CPI NOTE","-","0.01","-","-"
"9988","ALIBABA GROUP HOLDING LTD","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"PINS","PINTEREST INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FHN","FIRST HORIZON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","WI TREASURY SEC. 10/28 1.5","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Aktien","0.00","Jersey","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.00","Österreich","-"
