﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","16’315’087.16","3.21","16’315’087.16","16’894’000.00","16’894’000.00","95.29","Spanien","-","7.54","31.Okt.2032","2.55","EUR","14.Juni2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","15’834’960.98","3.11","15’834’960.98","15’136’000.00","15’136’000.00","104.60","Italien","-","7.83","01.Nov.2033","4.35","EUR","02.Mai2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","15’403’448.04","3.03","15’403’448.04","18’574’000.00","18’574’000.00","82.93","Spanien","-","7.68","30.Apr.2032","0.70","EUR","18.Jan.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","14’864’473.59","2.92","14’864’473.59","14’300’000.00","14’300’000.00","103.24","Italien","-","8.04","01.März2034","4.20","EUR","01.Sept.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","13’892’002.89","2.73","13’892’002.89","16’729’000.00","16’729’000.00","82.79","Spanien","-","7.25","31.Okt.2031","0.50","EUR","29.Juni2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’986’361.83","2.55","12’986’361.83","14’022’000.00","14’022’000.00","91.57","Italien","-","7.56","01.Dez.2032","2.50","EUR","03.Mai2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’954’375.16","2.55","12’954’375.16","15’811’000.00","15’811’000.00","81.53","Italien","-","7.63","01.Juni2032","0.95","EUR","01.Nov.2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","12’631’301.19","2.48","12’631’301.19","15’192’000.00","15’192’000.00","82.75","Italien","-","7.18","01.Dez.2031","0.95","EUR","15.Juni2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","11’941’056.59","2.35","11’941’056.59","14’651’000.00","14’651’000.00","81.35","Italien","-","6.98","01.Aug.2031","0.60","EUR","23.Feb.2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","8’881’447.30","1.75","8’881’447.30","10’776’000.00","10’776’000.00","82.42","Niederlande","-","7.11","15.Juli2031","0.00","EUR","11.Feb.2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","8’587’688.94","1.69","8’587’688.94","8’625’000.00","8’625’000.00","97.57","Niederlande","-","8.06","15.Juli2033","2.50","EUR","09.Feb.2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","8’517’471.07","1.68","8’517’471.07","10’143’000.00","10’143’000.00","83.57","Niederlande","-","7.90","15.Juli2032","0.50","EUR","17.Feb.2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’638’015.09","1.11","5’638’015.09","6’736’000.00","6’736’000.00","83.70","Deutschland","-","7.20","15.Aug.2031","0.00","EUR","10.Sept.2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’915’143.02","0.77","3’915’143.02","3’962’000.00","3’962’000.00","98.33","Deutschland","-","7.92","15.Feb.2033","2.30","EUR","03.Mai2023"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash und/oder Derivate","Money Market","426’776.82","0.08","426’776.82","4’138.00","4’138.00","103.14","Irland","-","0.12","-","3.88","EUR","25.Apr.2013"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","75’299.62","0.01","75’299.62","75’300.00","75’300.00","100.00","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","10’072.27","0.00","10’072.27","8’623.00","8’623.00","116.81","Vereinigtes Königreich","-","0.00","-","0.00","GBP","01.Jan.1989"
 
