"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0,68","-","-"
"ASSA B","ASSA ABLOY B","Actions","0,67","Suède","Nasdaq Omx Nordic"
"RMV","RIGHTMOVE PLC","Actions","0,62","Royaume-Uni","London Stock Exchange"
"MTD","METTLER TOLEDO INC","Actions","0,61","Etats-Unis","New York Stock Exchange Inc."
"REE","RED ELECTRICA SA","Actions","0,59","Espagne","Bolsa De Madrid"
"EPI A","EPIROC CLASS A","Actions","0,52","Suède","Nasdaq Omx Nordic"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Actions","0,50","Espagne","Bolsa De Madrid"
"ALFEN","ALFEN NV","Actions","0,43","Pays-Bas","Euronext Amsterdam"
"DELL","DELL TECHNOLOGIES INC CLASS C","Actions","0,43","Etats-Unis","New York Stock Exchange Inc."
"UMI","UMICORE SA","Actions","0,39","Belgique","Nyse Euronext - Euronext Brussels"
"AAPL","APPLE INC","Actions","0,36","Etats-Unis","NASDAQ"
"EVO","EVOLUTION","Actions","0,35","Suède","Nasdaq Omx Nordic"
"PST","POSTE ITALIANE","Actions","0,31","Italie","Borsa Italiana"
"AZM","AZIMUT HOLDING","Actions","0,28","Italie","Borsa Italiana"
"ES","EVERSOURCE ENERGY","Actions","0,26","Etats-Unis","New York Stock Exchange Inc."
"WAF","SILTRONIC N AG","Actions","0,25","Allemagne","Xetra"
"SBMO","SBM OFFSHORE NV","Actions","0,23","Pays-Bas","Euronext Amsterdam"
"-","MOONLAKE IMMUNOTHERAPEUTICS COMMON STOCK","-","0,22","-","-"
"DIE","DIETEREN (D) SA","Actions","0,22","Belgique","Nyse Euronext - Euronext Brussels"
"BFF","BFF BANK","Actions","0,14","Italie","Borsa Italiana"
"-","SCHRODERS PLC COMMON STOCK","-","0,13","-","-"
"ENEL","ENEL","Actions","0,11","Italie","Borsa Italiana"
"NDAQ","NASDAQ INC","Actions","0,11","Etats-Unis","NASDAQ"
"-","GOLDEN OCEAN GROUP LTD","-","0,11","-","-"
"-","TECHNOPROBE SPA COMMON STOCK","-","0,11","-","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Actions","0,10","Japon","Tokyo Stock Exchange"
"KNEBV","KONE","Actions","0,09","Finlande","Nasdaq Omx Helsinki Ltd."
"DANR","DANIELI & C OFFICINE MECCANICHE SA","Actions","0,07","Italie","Borsa Italiana"
"APPS","APPLUS SERVICES SA","Actions","0,07","Espagne","Bolsa De Madrid"
"GMG","GOODMAN GROUP UNITS","Actions","0,07","Australie","Asx - All Markets"
"BB","BIC SA","Actions","0,07","France","Nyse Euronext - Euronext Paris"
"-","GSK PLC COMMON STOCK","-","0,07","-","-"
"8001","ITOCHU CORP","Actions","0,07","Japon","Tokyo Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Actions","0,07","France","Nyse Euronext - Euronext Paris"
"ENV","ENVESTNET INC","Actions","0,06","Etats-Unis","New York Stock Exchange Inc."
"CSL","CSL LTD","Actions","0,05","Australie","Asx - All Markets"
"FP","TOTAL","Actions","0,04","France","Nyse Euronext - Euronext Paris"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Actions","0,03","Australie","Asx - All Markets"
"-","WISE PLC CLASS A","-","0,03","-","-"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,03","-","-"
"NONG","SPAREBANK NORD-NORGE","Actions","0,03","Norvège","Oslo Bors Asa"
"-","SOL SPA COMMON STOCK EUR.52","-","0,03","-","-"
"MQG","MACQUARIE GROUP LTD DEF","Actions","0,03","Australie","Asx - All Markets"
"TAP","MOLSON COORS BREWING CLASS B","Actions","0,03","Etats-Unis","New York Stock Exchange Inc."
"-","INWIDO","-","0,03","-","-"
"PUB","PUBLICIS GROUPE SA","Actions","0,03","France","Nyse Euronext - Euronext Paris"
"RACE","FERRARI NV","Actions","0,02","Italie","Borsa Italiana"
"AMUN","AMUNDI SA","Actions","0,02","France","Nyse Euronext - Euronext Paris"
"DG","VINCI SA","Actions","0,02","France","Nyse Euronext - Euronext Paris"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Actions","0,02","France","Nyse Euronext - Euronext Paris"
"TEMN","TEMENOS AG","Actions","0,02","Suisse","SIX Swiss Exchange"
"-","MICHELIN (CGDE) COMMON STOCK","-","0,02","-","-"
"CRBN","CORBION NV","Actions","0,02","Pays-Bas","Euronext Amsterdam"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Actions","0,01","Australie","Asx - All Markets"
"RMS","HERMES INTERNATIONAL","Actions","0,01","France","Nyse Euronext - Euronext Paris"
"ALO","ALSTOM SA","Actions","0,01","France","Nyse Euronext - Euronext Paris"
"SVT","SEVERN TRENT PLC","Actions","0,01","Royaume-Uni","London Stock Exchange"
"-","UNIBAILRODAMCO SE","-","0,01","-","-"
"ACX","ACERINOX SA","Actions","0,01","Espagne","Bolsa De Madrid"
"MN","ARNOLDO MONDADORI EDITORE","Actions","0,01","Italie","Borsa Italiana"
"FGR","EIFFAGE SA","Actions","0,01","France","Nyse Euronext - Euronext Paris"
"VIE","VEOLIA ENVIRON. SA","Actions","0,01","France","Nyse Euronext - Euronext Paris"
"CS","AXA SA","Actions","0,01","France","Nyse Euronext - Euronext Paris"
"ACA","CREDIT AGRICOLE SA","Actions","0,01","France","Nyse Euronext - Euronext Paris"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,01","-","-"
"COV","COVIVIO SA","Actions","0,01","France","Nyse Euronext - Euronext Paris"
"RI","PERNOD RICARD SA","Actions","0,01","France","Nyse Euronext - Euronext Paris"
"IPN","IPSEN SA","Actions","0,01","France","Nyse Euronext - Euronext Paris"
"EMG","MAN GROUP PLC","Actions","0,01","Royaume-Uni","London Stock Exchange"
"LUN","LUNDIN MINING CORP","Actions","0,01","Canada","Toronto Stock Exchange"
"HM B","HENNES & MAURITZ","Actions","0,01","Suède","Nasdaq Omx Nordic"
"ORA","ORANGE SA","Actions","0,01","France","Nyse Euronext - Euronext Paris"
"VIV","VIVENDI","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"STM","STMICROELECTRONICS NV","Actions","0,00","Suisse","Nyse Euronext - Euronext Paris"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Actions","0,00","Emirats Arabes Unis (EAU)","London Stock Exchange"
"JMAT","JOHNSON MATTHEY PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"SAN","SANOFI SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"LIGHT","SIGNIFY NV","Actions","0,00","Pays-Bas","Euronext Amsterdam"
"KER","KERING SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"RXL","REXEL SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"KWS","KEYWORDS STUDIOS PLC","Actions","0,00","Irlande","London Stock Exchange"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Actions","0,00","Irlande","Asx - All Markets"
"SCR","SCOR","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"JDEP","JDE PEETS NV","Actions","0,00","Pays-Bas","Euronext Amsterdam"
"KRZ","KERRY GROUP PLC","Actions","0,00","Irlande","Irish Stock Exchange - All Market"
"RIG","TRANSOCEAN LTD","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"FR","VALEO","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"KRX","KINGSPAN GROUP PLC","Actions","0,00","Irlande","Irish Stock Exchange - All Market"
"TWEKA","TKH GROUP NV","Actions","0,00","Pays-Bas","Euronext Amsterdam"
"SK3","SMURFIT KAPPA GROUP PLC","Actions","0,00","Irlande","Irish Stock Exchange - All Market"
"SYAB","SYNLAB AG","Actions","0,00","Allemagne","Xetra"
"CCC","COMPUTACENTER PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"TRI","TRIGANO SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"VPK","KONINKLIJKE VOPAK NV","Actions","0,00","Pays-Bas","Euronext Amsterdam"
"LI","KLEPIERRE REIT SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"RNO","RENAULT SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"SRP","SERCO GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"AC","ACCOR SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"AMG","AMG ADVANCED METALLURGICAL GROUP N","Actions","0,00","Pays-Bas","Euronext Amsterdam"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"PLYA","PLAYA HOTELS & RESORTS NV","Actions","0,00","Pays-Bas","NASDAQ"
"ATE","ALTEN SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"-","VOLTALIA SA","-","0,00","-","-"
"SPIE","SPIE SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"ZEHN","ZEHNDER GROUP AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"GLE","SOCIETE GENERALE SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"AMS","AMS AG","Actions","0,00","Autriche","SIX Swiss Exchange"
"RUI","RUBIS","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"JUP","JUPITER FUND MANAGEMENT PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"SMHN","SUESS MICROTEC N","Actions","0,00","Allemagne","Xetra"
"MRN","MERSEN SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"FDJ","LA FRANCAISE DES JEUX SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"ICAD","ICADE REIT SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"SHA","SCHAEFFLER PREF AG","Actions","0,00","Allemagne","Xetra"
"SFQ","SAF-HOLLAND","Actions","0,00","Allemagne","Xetra"
"-","EUROAPI SASU COMMON STOCK","-","0,00","-","-"
"COP","COMPUGROUP MEDICAL N","Actions","0,00","Allemagne","Xetra"
"ENX","EURONEXT NV","Actions","0,00","Pays-Bas","Nyse Euronext - Euronext Paris"
"-","DELIVEROO PLC CLASS A","-","0,00","-","-"
"CEC","CECONOMY AG","Actions","0,00","Allemagne","Xetra"
"RCO","REMY COINTREAU SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"YPSN","YPSOMED HOLDING AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0,00","-","-"
"INPST","INPOST SA","Actions","0,00","Luxembourg","Euronext Amsterdam"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Actions","0,00","Israël","New York Stock Exchange Inc."
"MBB","MBB","Actions","0,00","Allemagne","Xetra"
"ADX","AUDAX RENOVABLES SA","Actions","0,00","Espagne","Bolsa De Madrid"
"ENGI","ENGIE SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"TFI","TELEVISION FRANCAISE SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"BMW3","BMW PREF AG","Actions","0,00","Allemagne","Xetra"
"LAND","LANDIS+GYR GROUP AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"ADEN","ADECCO GROUP AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"SUN","SULZER AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"-","FUGRO NV COMMON STOCK","-","0,00","-","-"
"GNC","GREENCORE GROUP PLC","Actions","0,00","Irlande","London Stock Exchange"
"SFZN","SIEGFRIED HOLDING AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"EQNR","EQUINOR","Actions","0,00","Norvège","Oslo Bors Asa"
"SMIN","SMITHS GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"WAWI","WALLENIUS WILHELMSEN","Actions","0,00","Norvège","Oslo Bors Asa"
"ASTE","ASTEC INDUSTRIES INC","Actions","0,00","Etats-Unis","NASDAQ"
"INDU A","INDUSTRIVARDEN A","Actions","0,00","Suède","Nasdaq Omx Nordic"
"UNFI","UNITED NATURAL FOODS INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"SSAB A","SSAB A","Actions","0,00","Suède","Nasdaq Omx Nordic"
"TMV","TEAMVIEWER AG","Actions","0,00","Allemagne","Xetra"
"KINV B","KINNEVIK CLASS B","Actions","0,00","Suède","Nasdaq Omx Nordic"
"PROX","PROXIMUS NV","Actions","0,00","Belgique","Nyse Euronext - Euronext Brussels"
"EPR","EUROPRIS","Actions","0,00","Norvège","Oslo Bors Asa"
"DEZ","DEUTZ AG","Actions","0,00","Allemagne","Xetra"
"THG","THG PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
