"-","SAMPO OYJ COMMON STOCK","-","0,14","-","-"
"-","Hsbc Euro Stoxx 50 Ucits Etf","-","0,14","-","-"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0,14","-","-"
"KBX","KNORR BREMSE AG","Actions","0,14","Allemagne","Xetra"
"ALO","ALSTOM SA","Actions","0,14","France","Nyse Euronext - Euronext Paris"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,14","-","-"
"ABI","ANHEUSER BUSCH INBEV SA","Actions","0,13","Belgique","Nyse Euronext - Euronext Brussels"
"-","Db X-Trackers S&P 500 Equal Weight Ucits","-","0,13","-","-"
"8522","BANK OF NAGOYA LTD","Actions","0,13","Japon","Tokyo Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Actions","0,13","Chine","New York Stock Exchange Inc."
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Actions","0,13","France","Nyse Euronext - Euronext Paris"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Actions","0,13","Suisse","SIX Swiss Exchange"
"NEM","NEMETSCHEK","Actions","0,12","Allemagne","Xetra"
"-","Ssga Spdr Etfs Eur Ii Rus Small Etf","-","0,12","-","-"
"ABBV","ABBVIE INC","Actions","0,12","Etats-Unis","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligations","0,12","Etats-Unis","-"
"-","iShares DJ STOXX 600 (DE)","-","0,12","-","-"
"VACN","VAT GROUP AG","Actions","0,11","Suisse","SIX Swiss Exchange"
"FDX","FEDEX CORP","Actions","0,11","Etats-Unis","New York Stock Exchange Inc."
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0,11","-","-"
"EFV","ISHARES MSCI EAFE VALUE ETF","Actions","0,10","Etats-Unis","Cboe BZX formerly known as BATS"
"LHX","L3HARRIS TECHNOLOGIES INC","Actions","0,10","Etats-Unis","New York Stock Exchange Inc."
"PSON","PEARSON PLC","Actions","0,10","Royaume-Uni","London Stock Exchange"
"FAST","FASTENAL","Actions","0,10","Etats-Unis","NASDAQ"
"-","PLUXEE FRANCE SA COMMON STOCK","-","0,10","-","-"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Actions","0,10","Etats-Unis","NYSE Arca"
"GRF","GRIFOLS SA CLASS A","Actions","0,10","Espagne","Bolsa De Madrid"
"-","Ishares S&P 500 Usd Health Care Sector U","-","0,10","-","-"
"F","FORD MOTOR CO","Actions","0,10","Etats-Unis","New York Stock Exchange Inc."
"RO","ROCHE HOLDING AG","Actions","0,10","Suisse","SIX Swiss Exchange"
"ALGN","ALIGN TECHNOLOGY INC","Actions","0,10","Etats-Unis","NASDAQ"
"PSPN","PSP SWISS PROPERTY AG","Actions","0,10","Suisse","SIX Swiss Exchange"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Actions","0,09","Chine","Hong Kong Exchanges And Clearing Ltd"
"4063","SHIN ETSU CHEMICAL LTD","Actions","0,09","Japon","Tokyo Stock Exchange"
"BKW","BKW N AG","Actions","0,09","Suisse","SIX Swiss Exchange"
"7864","FUJI SEAL INTERNATIONAL INC","Actions","0,09","Japon","Tokyo Stock Exchange"
"CTAS","CINTAS CORP","Actions","0,09","Etats-Unis","NASDAQ"
"8411","MIZUHO FINANCIAL GROUP INC","Actions","0,09","Japon","Tokyo Stock Exchange"
"TECN","TECAN GROUP AG","Actions","0,09","Suisse","SIX Swiss Exchange"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0,09","-","-"
"7936","ASICS CORP","Actions","0,09","Japon","Tokyo Stock Exchange"
"SPIE","SPIE SA","Actions","0,09","France","Nyse Euronext - Euronext Paris"
"WCH","WACKER CHEMIE AG","Actions","0,09","Allemagne","Xetra"
"DG","DOLLAR GENERAL CORP","Actions","0,09","Etats-Unis","New York Stock Exchange Inc."
"-","LABCORP HOLDINGS INC COMMON STOCK USD.1","-","0,08","-","-"
"RACE","FERRARI NV","Actions","0,08","Italie","Borsa Italiana"
"DIM","SARTORIUS STEDIM BIOTECH SA","Actions","0,08","France","Nyse Euronext - Euronext Paris"
"-","iShares MSCI Intl Quality Factor E","-","0,08","-","-"
"ULVR","UNILEVER PLC","Actions","0,08","Royaume-Uni","London Stock Exchange"
"-","AIB GROUP PLC","-","0,08","-","-"
"KNSL","KINSALE CAPITAL GROUP INC","Actions","0,08","Etats-Unis","NASDAQ"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0,08","-","-"
"6323","RORZE CORP","Actions","0,08","Japon","Tokyo Stock Exchange"
"6800","YOKOWO LTD","Actions","0,08","Japon","Tokyo Stock Exchange"
"-","Galderma Group Ag","-","0,08","-","-"
"TEG","TAG IMMOBILIEN AG","Actions","0,08","Allemagne","Xetra"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,08","-","-"
"IMCD","IMCD NV","Actions","0,08","Pays-Bas","Euronext Amsterdam"
"EOAN","E.ON N","Actions","0,07","Allemagne","Xetra"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Actions","0,07","Israël","New York Stock Exchange Inc."
"-","ELECTROCOMPONENTS PLC","-","0,07","-","-"
"ABNB","AIRBNB INC CLASS A","Actions","0,07","Etats-Unis","NASDAQ"
"5938","LIXIL CORP","Actions","0,07","Japon","Tokyo Stock Exchange"
"BTU","PEABODY ENERGY CORP","Actions","0,07","Etats-Unis","New York Stock Exchange Inc."
"IDIN","ISH GLBL INFRA ETF $ DIST","Actions","0,07","Royaume-Uni","London Stock Exchange"
"-","NIKKO ETF - 225","-","0,07","-","-"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Actions","0,07","Etats-Unis","Cboe BZX formerly known as BATS"
"VMUK","VIRGIN MONEY UK PLC","Actions","0,07","Royaume-Uni","London Stock Exchange"
"-","Hsbc Msci World Ucits Etf","-","0,07","-","-"
"FDJ","LA FRANCAISE DES JEUX SA","Actions","0,07","France","Nyse Euronext - Euronext Paris"
"BEAN","BELIMO N AG","Actions","0,06","Suisse","SIX Swiss Exchange"
"-","Ishares Automation & Robotics Ucits Etf","-","0,06","-","-"
"1820","NISHIMATSU CONSTRUCTION LTD","Actions","0,06","Japon","Tokyo Stock Exchange"
"992","LENOVO GROUP LTD","Actions","0,06","Chine","Hong Kong Exchanges And Clearing Ltd"
"BIM","BIOMERIEUX SA","Actions","0,06","France","Nyse Euronext - Euronext Paris"
"-","Db X-Trac.Msci Wld Quality Factor Ucits","-","0,06","-","-"
"-","Amnd S&P 500 Esg Etf","-","0,06","-","-"
"ABT","ABBOTT LABORATORIES","Actions","0,06","Etats-Unis","New York Stock Exchange Inc."
"GS","GOLDMAN SACHS GROUP INC","Actions","0,06","Etats-Unis","New York Stock Exchange Inc."
"-","Spdr Ftse Uk All Share Ucits Etf","-","0,06","-","-"
"-","X World Staple Ucits Etf","-","0,06","-","-"
"EMG","MAN GROUP PLC","Actions","0,06","Royaume-Uni","London Stock Exchange"
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0,06","-","-"
"BOL","BOLLORE","Actions","0,06","France","Nyse Euronext - Euronext Paris"
"700","TENCENT HOLDINGS LTD","Actions","0,06","Chine","Hong Kong Exchanges And Clearing Ltd"
"SQ","SQUARE INC CLASS A","Actions","0,06","Etats-Unis","New York Stock Exchange Inc."
"INVP","INVESTEC PLC","Actions","0,05","Royaume-Uni","London Stock Exchange"
"-","Ubs Msci Usa Value (Usd) A-Dis Etf","-","0,05","-","-"
"SCHN","SCHINDLER HOLDING AG","Actions","0,05","Suisse","SIX Swiss Exchange"
"AA","ALCOA CORP","Actions","0,05","Etats-Unis","New York Stock Exchange Inc."
"-","SANDOZ GROUP AG COMMON STOCK","-","0,05","-","-"
"-","Ishares J.P.Morgan $Embond Eur Hgd Ucits","-","0,05","-","-"
"WIE","WIENERBERGER AG","Actions","0,05","Autriche","Wiener Boerse Ag"
"-","Db X-Trackers Euro Stoxx 50 Ucits Etf (D","-","0,05","-","-"
"-","LAZARD INC COMMON STOCK","-","0,05","-","-"
"YPSN","YPSOMED HOLDING AG","Actions","0,05","Suisse","SIX Swiss Exchange"
"-","YY INC ADR","-","0,05","Chine","-"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Actions","0,05","Australie","NYSE Arca"
"EMSN","EMS-CHEMIE HOLDING AG","Actions","0,05","Suisse","SIX Swiss Exchange"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Actions","0,05","Luxembourg","Xetra"
"COP","CONOCOPHILLIPS","Actions","0,05","Etats-Unis","New York Stock Exchange Inc."
"OGS","ONE GAS INC","Actions","0,05","Etats-Unis","New York Stock Exchange Inc."
"ICBA","ICICI BANK ADR REP LTD","Actions","0,05","Inde","Deutsche Boerse Xetra"
"-","KENVUE INC","-","0,05","-","-"
"-","X-Tr Msci China Trn Index 1C Etf","-","0,05","-","-"
"-","SGS LTD COMMON STOCK","-","0,05","-","-"
"-","TSY INFL IX N/B 04/29 2.125","-","0,05","-","-"
"AZN","ASTRAZENECA PLC","Actions","0,05","Royaume-Uni","London Stock Exchange"
"ADEN","ADECCO GROUP AG","Actions","0,05","Suisse","SIX Swiss Exchange"
"DEMANT","DEMANT","Actions","0,05","Danemark","Omx Nordic Exchange Copenhagen A/S"
"DKSH","DKSH HOLDING AG","Actions","0,05","Suisse","SIX Swiss Exchange"
"IDEM","ISH MSCI EM USD ETF DIST","Actions","0,04","Irlande","London Stock Exchange"
"MF","WENDEL","Actions","0,04","France","Nyse Euronext - Euronext Paris"
"IFX","INFINEON TECHNOLOGIES AG","Actions","0,04","Allemagne","Xetra"
"TAL","TAL EDUCATION GROUP ADR REPTG","Actions","0,04","Chine","New York Stock Exchange Inc."
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Actions","0,04","Mexique","Deutsche Boerse Xetra"
"LAND","LANDIS+GYR GROUP AG","Actions","0,04","Suisse","SIX Swiss Exchange"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0,04","-","-"
"SMDS","SMITH (DS) PLC","Actions","0,04","Royaume-Uni","London Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Actions","0,04","Japon","Tokyo Stock Exchange"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Actions","0,04","Suisse","SIX Swiss Exchange"
"OKE","ONEOK INC","Actions","0,04","Etats-Unis","New York Stock Exchange Inc."
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Actions","0,04","Brésil","New York Stock Exchange Inc."
"BCVN","BANQUE CANTONALE VAUDOISE","Actions","0,04","Suisse","SIX Swiss Exchange"
"SPX5","SPDR S&P UCITS ETF","Actions","0,04","Irlande","London Stock Exchange"
"-","Ishares S&P 500 Usd Financials Sector Uc","-","0,04","-","-"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0,04","-","-"
"IPS","IPSOS SA","Actions","0,04","France","Nyse Euronext - Euronext Paris"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Actions","0,04","Irlande","Boerse Muenchen"
"-","Ishares Healthcare Innovation Ucits Etf","-","0,04","-","-"
"SFM","SPROUTS FARMERS MARKET INC","Actions","0,04","Etats-Unis","NASDAQ"
"ALLN","ALLREAL HOLDING AG","Actions","0,04","Suisse","SIX Swiss Exchange"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,04","-","-"
"EWL","ISHARES MSCI SWITZERLAND ETF","Actions","0,04","Etats-Unis","NYSE Arca"
"-","Ishares Dow Jones Europe Sustainability","-","0,04","-","-"
"ETR","ENTERGY CORP","Actions","0,04","Etats-Unis","New York Stock Exchange Inc."
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Actions","0,04","Irlande","Bolsa Mexicana De Valores"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Actions","0,04","Suisse","SIX Swiss Exchange"
"-","Vanguard Ftse 100 Ucits Etf","-","0,04","-","-"
"IUKP","ISHARES UK PROPERTY UCITS ETF","Actions","0,04","Royaume-Uni","Borsa Italiana"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Actions","0,04","Irlande","Berne Stock Exchange"
"ARYN","ARYZTA AG","Actions","0,04","Suisse","SIX Swiss Exchange"
"9697","CAPCOM LTD","Actions","0,04","Japon","Tokyo Stock Exchange"
"TKA","THYSSENKRUPP AG","Actions","0,04","Allemagne","Xetra"
"-","Ubs Lfs - Msci Emu Ucits Etf (Eur) A-Dis","-","0,04","-","-"
"EFGN","EFG INTERNATIONAL AG","Actions","0,03","Suisse","SIX Swiss Exchange"
"DUFN","DUFRY AG","Actions","0,03","Suisse","SIX Swiss Exchange"
"OSB","OSB GROUP PLC","Actions","0,03","Royaume-Uni","London Stock Exchange"
"7974","NINTENDO LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"-","Deka Msci Europe Climate Change Esg Ucit","-","0,03","-","-"
"-","US TREASURY N/B 05/30 3.75","-","0,03","-","-"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,03","-","-"
"IUSE","ISHARES S&P 500 EUR HEDGED UCITS E","Actions","0,03","Irlande","SIX Swiss Exchange"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Actions","0,03","Etats-Unis","NASDAQ"
"-","UBS-ETF SLI-TM","-","0,03","-","-"
"1860","TODA CORP","Actions","0,03","Japon","Tokyo Stock Exchange"
"VGSH","VANGUARD SHORT-TERM TREASURY INDEX","Actions","0,03","Etats-Unis","NASDAQ"
"BGEO","BANK OF GEORGIA GROUP PLC","Actions","0,03","Royaume-Uni","London Stock Exchange"
"-","Db X-Tr. Msci Usa Health Care Ix Ucits E","-","0,03","-","-"
"-","LUFAX HOLDING LTD ADR","-","0,03","-","-"
"CWB","SPDR BLOOMBERG BARCLAYS CONVERTIBL","Actions","0,03","Etats-Unis","NYSE Arca"
"857","PETROCHINA LTD H","Actions","0,03","Chine","Hong Kong Exchanges And Clearing Ltd"
"-","Ish Msci Usa Esg Usd Etf","-","0,03","-","-"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Actions","0,03","Etats-Unis","NASDAQ"
"CDI","CHRISTIAN DIOR","Actions","0,03","France","Nyse Euronext - Euronext Paris"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Actions","0,03","Etats-Unis","New York Stock Exchange Inc."
"SWON","SOFTWAREONE HOLDING AG","Actions","0,03","Suisse","SIX Swiss Exchange"
"SNX","SYNNEX CORP","Actions","0,03","Etats-Unis","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,03","-","-"
"-","Ishares S&P 500 Indus Sector Ucits Etf U","-","0,03","-","-"
"DRD","DRDGOLD ADR REPRESENTING LTD","Actions","0,03","Afrique du Sud","New York Stock Exchange Inc."
"COP","COMPUGROUP MEDICAL N","Actions","0,03","Allemagne","Xetra"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Actions","0,03","Chine","New York Stock Exchange Inc."
"PAG","PARAGON GROUP OF COMPANIES","Actions","0,03","Royaume-Uni","London Stock Exchange"
"HA","HAWAIIAN HOLDINGS INC","Actions","0,03","Etats-Unis","NASDAQ"
"-","Ivz Coinshres Blokchain Ucts Etf Gbx","-","0,03","-","-"
"MIDD","ISHARES FTSE 250 UCITS ETF","Actions","0,03","Irlande","SIX Swiss Exchange"
"HLNE","HAMILTON LANE INC CLASS A","Actions","0,03","Etats-Unis","NASDAQ"
"-","Amundi Index Msci Japan Sri Ucits Etf Dr","-","0,03","-","-"
"-","Wt Cloud Computing Ucits Etf","-","0,03","-","-"
"MOBN","MOBIMO HOLDING AG","Actions","0,03","Suisse","SIX Swiss Exchange"
"-","VANGUARD S&P 500 ETF USD INC","Actions","0,03","Irlande","Irish Stock Exchange - All Market"
"COTN","COMET HOLDING AG","Actions","0,03","Suisse","SIX Swiss Exchange"
"DEC","JCDECAUX SA","Actions","0,03","France","Nyse Euronext - Euronext Paris"
"FRPT","FRESHPET INC","Actions","0,03","Etats-Unis","NASDAQ"
"VRNT","VERINT SYSTEMS INC","Actions","0,03","Etats-Unis","NASDAQ"
"BUCN","BUCHER INDUSTRIES AG","Actions","0,02","Suisse","SIX Swiss Exchange"
"SIGN","SIG COMBIBLOC GROUP AG","Actions","0,02","Suisse","SIX Swiss Exchange"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,02","-","-"
"-","Ubs-Etf Msci North America Socially Resp","-","0,02","-","-"
"DWNI","DEUTSCHE WOHNEN","Actions","0,02","Allemagne","Xetra"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Actions","0,02","Etats-Unis","NYSE Arca"
"C40","AMUNDI CAC UCITS ETF DR - EUR (A)","Actions","0,02","Luxembourg","Nyse Euronext - Euronext Paris"
"-","VITESSE ENERGY INC W/I COMMON STOCK","-","0,02","-","-"
"-","QT GROUP OYJ COMMON STOCK NPV","-","0,02","-","-"
"ACWI","ISHARES MSCI ACWI ETF","Actions","0,02","Etats-Unis","NASDAQ"
"IDIA","IDORSIA N LTD","Actions","0,02","Suisse","SIX Swiss Exchange"
"-","Powershares Eqqq Nasdaq-100 Eur Hdg Ucit","-","0,02","-","-"
"ACAD","ACADIA PHARMACEUTICALS INC","Actions","0,02","Etats-Unis","NASDAQ"
"RCO","REMY COINTREAU SA","Actions","0,02","France","Nyse Euronext - Euronext Paris"
"JWA","JOHN WILEY AND SONS INC CLASS A","Actions","0,02","Etats-Unis","New York Stock Exchange Inc."
"COHU","COHU INC","Actions","0,02","Etats-Unis","NASDAQ"
"-","Believe Sas","-","0,02","-","-"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0,02","-","-"
"INGA","ING GROEP NV","Actions","0,02","Pays-Bas","Euronext Amsterdam"
"BB","BIC SA","Actions","0,02","France","Nyse Euronext - Euronext Paris"
"6376","NIKKISO LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"6315","TOWA CORP","Actions","0,02","Japon","Tokyo Stock Exchange"
"SGL","SGL CARBON","Actions","0,02","Allemagne","Xetra"
"POM","COMPAGNIIE PLASTIC OMNIUM","Actions","0,02","France","Nyse Euronext - Euronext Paris"
"FXI","ISHARES CHINA LARGE-CAP ETF","Actions","0,02","Chine","NYSE Arca"
"-","Spdr S&P 400 Us Mid Cap Etf","-","0,02","-","-"
"SGKN","ST.GALLER KANTONALBANK AG","Actions","0,02","Suisse","SIX Swiss Exchange"
"3941","RENGO LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Actions","0,02","Etats-Unis","New York Stock Exchange Inc."
"VATN","VALIANT HOLDING AG","Actions","0,02","Suisse","SIX Swiss Exchange"
"INRN","INTERROLL HOLDING AG","Actions","0,02","Suisse","SIX Swiss Exchange"
"-","VOLTALIA SA","-","0,02","-","-"
"-","Spdr S&P Us Health Care Select Sector Uc","-","0,02","-","-"
"4187","OSAKA ORGANIC CHEMICAL INDUSTRY LT","Actions","0,02","Japon","Tokyo Stock Exchange"
"MER","MEARS GROUP PLC","Actions","0,02","Royaume-Uni","London Stock Exchange"
"ETSY","ETSY INC","Actions","0,02","Etats-Unis","NASDAQ"
"-","Ish Msci Usa Esg Usd Etf","-","0,02","-","-"
