﻿iShares Global Govt Bond Climate UCITS ETF USD (Dist)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,31","Niederlande","-"
"EMG","MAN GROUP PLC","Aktien","0,26","Vereinigtes Königreich","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,25","Österreich","-"
"TNOTE","TREASURY NOTE","Anleihen","0,25","Vereinigte Staaten","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0,23","Japan","Tokyo Stock Exchange"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"SNAP","SNAP INC CLASS A","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","0,23","Vereinigte Staaten","NASDAQ"
"MELI","MERCADOLIBRE INC","Aktien","0,23","Vereinigte Staaten","NASDAQ"
"EVO","EVOLUTION","Aktien","0,21","Schweden","Nasdaq Omx Nordic"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,20","Deutschland","-"
"-","TREASURY NOTE","-","0,20","-","-"
"-","WI TREASURY SEC 04/25 1","-","0,20","-","-"
"-","TREASURY NOTE","-","0,20","-","-"
"UKTI","UK I/L GILT","Anleihen","0,19","Vereinigtes Königreich","Boerse Duesseldorf"
"JET2","JET2 PLC","Aktien","0,16","Vereinigtes Königreich","London Stock Exchange"
"BUR","BURFORD CAPITAL LTD","Aktien","0,14","Guernsey","London Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0,12","Ver. Arabische Emirate","London Stock Exchange"
"-","WISE PLC CLASS A","-","0,11","-","-"
"KFW","KFW","Anleihen","0,11","Deutschland","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0,11","Frankreich","Nyse Euronext - Euronext Paris"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,11","-","-"
"-","TRUECALLER AB B COMMON STOCK SEK.002","-","0,10","-","-"
"GBG","GB GROUP PLC","Aktien","0,10","Vereinigtes Königreich","London Stock Exchange"
"THG","THG PLC","Aktien","0,10","Vereinigtes Königreich","London Stock Exchange"
"RWS","RWS HOLDINGS PLC","Aktien","0,09","Vereinigtes Königreich","London Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aktien","0,07","Spanien","Bolsa De Madrid"
"ASC","ASOS PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,06","Frankreich","-"
"CLAS B","CLAS OHLSON","Aktien","0,06","Schweden","Nasdaq Omx Nordic"
"NFC","NEXT FIFTEEN COMMUNICATIONS GROUP","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"ONTEX","ONTEX GROUP NV","Aktien","0,05","Belgien","Nyse Euronext - Euronext Brussels"
"-","GAMMA COMMUNICATIONS PLC","-","0,05","-","-"
"SGL","SGL CARBON","Aktien","0,05","Deutschland","Xetra"
"GROW","DRAPER ESPRIT PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"CRW","CRANEWARE PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"AWE","ALPHAWAVE IP GROUP PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aktien","0,04","Deutschland","Xetra"
"-","PHARMING GROUP NV","-","0,04","-","-"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"GNC","GREENCORE GROUP PLC","Aktien","0,04","Irland","London Stock Exchange"
"PAF","PAN AFRICAN RESOURCES PLC","Aktien","0,04","Südafrika","London Stock Exchange"
"-","DELIVEROO PLC CLASS A","-","0,04","-","-"
"NCC","NCC GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"-","BROOKFIELD REINSURANCE LTD COMMON STOCK","-","0,03","-","-"
"-","RENEWI PLC","-","0,03","-","-"
"AO.","AO WORLD PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"HYQ","HYPOPORT N","Aktien","0,03","Deutschland","Xetra"
"SQZ","SERICA ENERGY PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"GYC","GRAND CITY PROPERTIES SA","Aktien","0,02","Luxemburg","Xetra"
"-","TREASURY CPI NOTE","-","0,02","-","-"
"DC.","DIXONS CARPHONE PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0,02","-","-"
"VLX","VOLEX PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"KWS","KEYWORDS STUDIOS PLC","Aktien","0,02","Irland","London Stock Exchange"
"-","INWIDO","-","0,02","-","-"
"-","ONTARIO PROVINCE OF","-","0,02","-","-"
"-","POLYPEPTIDE N AG","-","0,02","-","-"
"TLW","TULLOW OIL PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"-","WI TREASURY SECUS 02/29 1.875","-","0,02","-","-"
"JDG","JUDGES SCIENTIFIC PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0,02","-","-"
"SENS","SENSIRION HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"AUB","AUBAY SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 06/28 4","-","0,01","-","-"
"SUN","SULZER AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,01","-","-"
"-","AB DYNAMICS PLC","-","0,01","-","-"
"NOEJ","NORMA GROUP","Aktien","0,01","Deutschland","Xetra"
"JSG","JOHNSON SERVICE GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"CMBN","CEMBRA MONEY BANK AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","US TREASURY N/B 04/29 2.875","-","0,01","-","-"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0,01","-","-"
"-","YELLOW CAKE PLC COMMON STOCK","-","0,01","-","-"
"BAMNB","BAM GROEP KONINKLIJKE NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"MOVE","MEDACTA GROUP SA","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"SFL","SAFILO GROUP","Aktien","0,01","Italien","Borsa Italiana"
"TTK","TAKKT AG","Aktien","0,01","Deutschland","Xetra"
"PAT","PATRIZIA AG","Aktien","0,01","Deutschland","Xetra"
"-","UK CONV GILT","-","0,01","-","-"
"SWON","SOFTWAREONE HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"YSN","SECUNET SECURITY AG","Aktien","0,01","Deutschland","Xetra"
"DUE","DUERR AG","Aktien","0,01","Deutschland","Xetra"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aktien","0,01","Deutschland","Xetra"
"PSM","PROSIEBEN SAT.1 MEDIA N","Aktien","0,01","Deutschland","Xetra"
"-","US TREASURY N/B 01/29 4","-","0,01","-","-"
"-","TREASURY NOTE","-","0,01","-","-"
"BRNL","BRUNEL INTERNATIONAL NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"ROSE","ZUR ROSE GROUP AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"FTK","FLATEXDEGIRO N AG","Aktien","0,01","Deutschland","Xetra"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,01","-","-"
"ELG","ELMOS SEMICONDUCTOR","Aktien","0,01","Deutschland","Xetra"
"UKTI","UK I/L GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"CEC","CECONOMY AG","Aktien","0,00","Deutschland","Xetra"
"SFQ","SAF-HOLLAND","Aktien","0,00","Deutschland","Xetra"
"RNWH","RENEW HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"IMPN","IMPLENIA AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"BYW6","BAYWA AG","Aktien","0,00","Deutschland","Xetra"
"-","US TREASURY N/B 05/25 4.25","-","0,00","-","-"
"-","ESKER SA COMMON STOCK EUR2.","-","0,00","-","-"
"BOO","BOOHOO GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"VETN","VETROPACK HOLDING SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"SZG","SALZGITTER AG","Aktien","0,00","Deutschland","Xetra"
"-","FEVERTREE DRINKS PLC","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"POLR","POLAR CAPITAL HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 11/30 4.375","-","0,00","-","-"
"-","MONTANA N AG","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"KOMN","KOMAX HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"TESB","TESSENDERLO GROUP NV","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"-","US TREASURY N/B 08/30 4.125","-","0,00","-","-"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TOM2","TOMTOM NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","Boerse Duesseldorf"
"-","US TREASURY N/B 04/28 3.5","-","0,00","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,00","Australien","-"
"-","MUTARES","-","0,00","-","-"
"-","ONTARIO PROVINCE OF","-","0,00","-","-"
"AAD","AMADEUS FIRE AG","Aktien","0,00","Deutschland","Xetra"
"-","US TREASURY N/B 05/28 3.625","-","0,00","-","-"
"-","WI TREASURY SEC 06/30 3.875","-","0,00","-","-"
"-","US TREASURY N/B 07/30 4","-","0,00","-","-"
"SBS","STRATEC","Aktien","0,00","Deutschland","Xetra"
"YNGA","YOUNG AND COS BREWERY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","CANADA GOVERNMENT SR UNSECURED 04/29 4.6","-","0,00","-","-"
"-","ABOUT YOU HOLDING AG","-","0,00","-","-"
"PNL","POSTNL NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"WAC","WACKER NEUSON N","Aktien","0,00","Deutschland","Xetra"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"BAR","BARCO NV","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"ADN1","ADESSO K","Aktien","0,00","Deutschland","Xetra"
"HBH","HORNBACH HOLDING AG","Aktien","0,00","Deutschland","Xetra"
"-","JUVENTUS FOOTBALL CLUB SPA COMMON STOCK","-","0,00","-","-"
"ARYN","ARYZTA AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"BPOST","BPOST SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"COLR","ETABLISSEMENTEN FRANZ COLRUYT NV","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,00","-","-"
"-","SPAIN KINGDOM OF","-","0,00","-","-"
"-","SPAIN KINGDOM OF","-","0,00","-","-"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,00","Dänemark","-"
