﻿iShares Global Water UCITS ETF USD (Dist)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ORCL","ORACLE CORP","Equity","0.18","United States","New York Stock Exchange Inc."
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0.18","-","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.17","United States","NASDAQ"
"HD","HOME DEPOT INC","Equity","0.17","United States","New York Stock Exchange Inc."
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.17","Germany","-"
"WM","WASTE MANAGEMENT INC","Equity","0.15","United States","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Equity","0.15","United States","New York Stock Exchange Inc."
"C","CITIGROUP INC","Equity","0.15","United States","New York Stock Exchange Inc."
"TGT","TARGET CORP","Equity","0.14","United States","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Equity","0.14","United States","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.12","United States","NASDAQ"
"VOLV B","VOLVO CLASS B","Equity","0.12","Sweden","Nasdaq Omx Nordic"
"ETRN","EQUITRANS MIDSTREAM CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"NDAQ","NASDAQ INC","Equity","0.11","United States","NASDAQ"
"ASSA B","ASSA ABLOY B","Equity","0.11","Sweden","Nasdaq Omx Nordic"
"AMS","AMADEUS IT GROUP SA","Equity","0.11","Spain","Bolsa De Madrid"
"LYFT","LYFT INC CLASS A","Equity","0.11","United States","NASDAQ"
"-","FERROVIAL SE COMMON STOCK","-","0.11","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.10","-","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Equity","0.09","United States","NASDAQ"
"STT","STATE STREET CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Equity","0.09","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.09","-","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.09","United States","NASDAQ"
"FTI","TECHNIPFMC PLC","Equity","0.08","United Kingdom","New York Stock Exchange Inc."
"-","DUOLINGO COMMON STOCK USD.001","-","0.07","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.07","-","-"
"CI","CIGNA CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.07","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","0.07","United States","NASDAQ"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.06","United States","NASDAQ"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Equity","0.06","United States","NASDAQ"
"HLNE","HAMILTON LANE INC CLASS A","Equity","0.06","United States","NASDAQ"
"CON","CONTINENTAL AG","Equity","0.06","Germany","Xetra"
"EQIX","EQUINIX REIT INC","Equity","0.06","United States","NASDAQ"
"NFLX","NETFLIX INC","Equity","0.05","United States","NASDAQ"
"CHX","CHAMPIONX CORP","Equity","0.05","United States","NASDAQ"
"AZN","ASTRAZENECA PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0.05","-","-"
"-","GRAB HOLDINGS","-","0.05","Singapore","-"
"MOWI","MOWI","Equity","0.05","Norway","Oslo Bors Asa"
"FTV","FORTIVE CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"DCI","DONALDSON INC","Equity","0.04","United States","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Equity","0.04","United States","New York Stock Exchange Inc."
"WWD","WOODWARD INC","Equity","0.04","United States","NASDAQ"
"CHE","CHEMED CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","0.04","United States","NASDAQ"
"GM","GENERAL MOTORS","Equity","0.04","United States","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.03","United States","NASDAQ"
"-","UK CONV GILT","-","0.03","-","-"
"NXPI","NXP SEMICONDUCTORS NV","Equity","0.03","Netherlands","NASDAQ"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.03","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","0.03","United States","New York Stock Exchange Inc."
"RGLD","ROYAL GOLD INC","Equity","0.03","United States","NASDAQ"
"BECN","BEACON ROOFING SUPPLY INC","Equity","0.03","United States","NASDAQ"
"AKAM","AKAMAI TECHNOLOGIES INC","Equity","0.03","United States","NASDAQ"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.02","United States","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Equity","0.02","United States","NASDAQ"
"GPN","GLOBAL PAYMENTS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"HEES","H AND E EQUIPMENT SERVICES INC","Equity","0.02","United States","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.02","Ireland","-"
"MDT","MEDTRONIC PLC","Equity","0.02","United States","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.02","-","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.02","United States","NASDAQ"
"TEL","TE CONNECTIVITY LTD","Equity","0.02","Switzerland","New York Stock Exchange Inc."
"BKR","BAKER HUGHES CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"MS","MORGAN STANLEY","Equity","0.02","United States","New York Stock Exchange Inc."
"AMWD","AMERICAN WOODMARK CORP","Equity","0.02","United States","NASDAQ"
"SRRK","SCHOLAR ROCK HOLDING CORP","Equity","0.02","United States","NASDAQ"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Equity","0.02","United States","NASDAQ"
"HWKN","HAWKINS INC","Equity","0.02","United States","NASDAQ"
"-","CRICUT INC CLASS A COMMON STOCK","-","0.02","-","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Equity","0.02","United States","NASDAQ"
"-","SOLARIS RESOURCES INC COMMON STOCK","-","0.02","-","-"
"RL","RALPH LAUREN CORP CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"CNXN","PC CONNECTION INC","Equity","0.01","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"MU","MICRON TECHNOLOGY INC","Equity","0.01","United States","NASDAQ"
"CAG","CONAGRA BRANDS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0.01","-","-"
"FLGT","FULGENT GENETICS INC","Equity","0.01","United States","NASDAQ"
"BDX","BECTON DICKINSON","Equity","0.01","United States","New York Stock Exchange Inc."
"MELI","MERCADOLIBRE INC","Equity","0.01","United States","NASDAQ"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.01","Israel","NASDAQ"
"POWL","POWELL INDUSTRIES INC","Equity","0.01","United States","NASDAQ"
"BMBL","BUMBLE INC CLASS A","Equity","0.01","United States","NASDAQ"
"ICFI","ICF INTERNATIONAL INC","Equity","0.01","United States","NASDAQ"
"-","MONDAY.COM LTD COMMON STOCK","-","0.01","-","-"
"HSTM","HEALTHSTREAM INC","Equity","0.01","United States","NASDAQ"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0.01","-","-"
"HOMB","HOME BANCSHARES INC","Equity","0.01","United States","NASDAQ"
"DIOD","DIODES INC","Equity","0.01","United States","NASDAQ"
"ITT","ITT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"COHU","COHU INC","Equity","0.01","United States","NASDAQ"
"-","THRYV HOLDINGS INC COMMON STOCK","-","0.01","-","-"
"FIZZ","NATIONAL BEVERAGE CORP","Equity","0.01","United States","NASDAQ"
"AGYS","AGILISYS INC","Equity","0.01","United States","NASDAQ"
"SKYW","SKYWEST INC","Equity","0.01","United States","NASDAQ"
"CVLG","COVENANT LOGISTICS GROUP INC CLASS","Equity","0.01","United States","NASDAQ"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Equity","0.01","United States","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.01","-","-"
"IOSP","INNOSPEC INC","Equity","0.01","United States","NASDAQ"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Equity","0.01","United States","NASDAQ"
"UGI","UGI CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"OC","OWENS CORNING","Equity","0.01","United States","New York Stock Exchange Inc."
"EDR","EDREAMS ODIGEO SA","Equity","0.01","Luxembourg","Bolsa De Madrid"
"ALPN","ALPINE IMMUNE SCIENCES INC","Equity","0.01","United States","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Equity","0.01","United States","NASDAQ"
"AN","AUTONATION INC","Equity","0.01","United States","New York Stock Exchange Inc."
"IT","GARTNER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"PEN","PENUMBRA INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Equity","0.01","United States","New York Stock Exchange Inc."
"-","R1 RCM INC COMMON STOCK USD.01","-","0.01","-","-"
"TTGT","TECHTARGET INC","Equity","0.00","United States","NASDAQ"
"WHR","WHIRLPOOL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Equity","0.00","United States","NASDAQ"
"AWK","AMERICAN WATER WORKS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ADI","ANALOG DEVICES INC","Equity","0.00","United States","NASDAQ"
"NTNX","NUTANIX INC CLASS A","Equity","0.00","United States","NASDAQ"
"URBN","URBAN OUTFITTERS INC","Equity","0.00","United States","NASDAQ"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Equity","0.00","United States","NASDAQ"
"PLAB","PHOTRONICS INC","Equity","0.00","United States","NASDAQ"
"ORLY","OREILLY AUTOMOTIVE INC","Equity","0.00","United States","NASDAQ"
"ALKS","ALKERMES","Equity","0.00","United States","NASDAQ"
"TEMN","TEMENOS AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"CABO","CABLE ONE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CLX","CLOROX","Equity","0.00","United States","New York Stock Exchange Inc."
"-","COUCHBASE INC COMMON STOCK USD.00001","-","0.00","-","-"
"X","US STEEL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"INBX","INHIBRX INC","Equity","0.00","United States","NASDAQ"
"CRSR","CORSAIR GAMING INC","Equity","0.00","United States","NASDAQ"
"ALV","AUTOLIV INC","Equity","0.00","Sweden","New York Stock Exchange Inc."
"LOPE","GRAND CANYON EDUCATION INC","Equity","0.00","United States","NASDAQ"
"VMI","VALMONT INDS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"GIII","G III APPAREL GROUP LTD","Equity","0.00","United States","NASDAQ"
"PODD","INSULET CORP","Equity","0.00","United States","NASDAQ"
"DASH","DOORDASH INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"PPBI","PACIFIC PREMIER BANCORP INC","Equity","0.00","United States","NASDAQ"
"SLB","SCHLUMBERGER NV","Equity","0.00","United States","New York Stock Exchange Inc."
"SIGA","SIGA TECHNOLOGIES INC","Equity","0.00","United States","NASDAQ"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Equity","0.00","United States","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"FROG","JFROG LTD","Equity","0.00","United States","NASDAQ"
"RUSHB","RUSH ENTERPRISES INC CLASS B","Equity","0.00","United States","NASDAQ"
"PGR","PROGRESSIVE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","BELGIUM KINGDOM OF","-","0.00","-","-"
"LH","LABORATORY CORPORATION OF AMERICA","Equity","0.00","United States","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Equity","0.00","United States","NASDAQ"
"WABC","WESTAMERICA BANCORPORATION","Equity","0.00","United States","NASDAQ"
"JEF","JEFFERIES FINANCIAL GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NRC","NATIONAL RESEARCH CORP","Equity","0.00","United States","NASDAQ"
"VIR","VIR BIOTECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"KRNT","KORNIT DIGITAL LTD","Equity","0.00","Israel","NASDAQ"
"VBTX","VERITEX HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"DOCU","DOCUSIGN INC","Equity","0.00","United States","NASDAQ"
"RDWR","RADWARE LTD","Equity","0.00","Israel","NASDAQ"
"TJX","TJX INC","Equity","0.00","United States","New York Stock Exchange Inc."
"WBS","WEBSTER FINANCIAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.00","-","-"
"VERX","VERTEX INC CLASS A","Equity","0.00","United States","NASDAQ"
"UTHR","UNITED THERAPEUTICS CORP","Equity","0.00","United States","NASDAQ"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Equity","0.00","United States","New York Stock Exchange Inc."
"FFBC","FIRST FINANCIAL BANCORP","Equity","0.00","United States","NASDAQ"
"LFUS","LITTELFUSE INC","Equity","0.00","United States","NASDAQ"
"EA","ELECTRONIC ARTS INC","Equity","0.00","United States","NASDAQ"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","Equity","0.00","United States","NASDAQ"
"RS","RELIANCE STEEL & ALUMINUM","Equity","0.00","United States","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"TILE","INTERFACE INC","Equity","0.00","United States","NASDAQ"
"DECK","DECKERS OUTDOOR CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SR","SPIRE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NSP","INSPERITY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"LEG","LEGGETT & PLATT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Export Development Canada (3.375% 26-Aug","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.00","Ireland","New York Stock Exchange Inc."
"JPM","JPMORGAN CHASE & CO","Equity","0.00","United States","New York Stock Exchange Inc."
"ARW","ARROW ELECTRONICS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"ATR","APTARGROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PFG","PRINCIPAL FINANCIAL GROUP INC","Equity","0.00","United States","NASDAQ"
"GO","GROCERY OUTLET HOLDING CORP","Equity","0.00","United States","NASDAQ"
"BYD","BOYD GAMING CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Landeskreditbank Baden Wuerttemberg Foer","-","0.00","-","-"
"LBANK","LANDESKREDITBANK BADEN WUERTTEMBER","Fixed Income","0.00","Germany","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"-","LANDESKREDITBANK BADEN WUERTTEMBER","-","0.00","-","-"
"MSEX","MIDDLESEX WATER","Equity","0.00","United States","NASDAQ"
"TREX","TREX INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Equity","0.00","United States","NASDAQ"
"BANR","BANNER CORP","Equity","0.00","United States","NASDAQ"
"MXL","MAXLINEAR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Equity","0.00","United States","NASDAQ"
"ASML","ASML HOLDING NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"-","DREDGING ENVIRONMENTAL + MAR COMMON STOC","-","0.00","-","-"
"IEX","IDEX CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"BCRX","BIOCRYST PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"SON","SONOCO PRODUCTS","Equity","0.00","United States","New York Stock Exchange Inc."
"TOWN","TOWNEBANK","Equity","0.00","United States","NASDAQ"
"VRSN","VERISIGN INC","Equity","0.00","United States","NASDAQ"
"AMG","AFFILIATED MANAGERS GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Equity","0.00","United States","New York Stock Exchange Inc."
"RLI","RLI CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"LONN","LONZA GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.00","United States","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"EXEL","EXELIXIS INC","Equity","0.00","United States","NASDAQ"
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Equity","0.00","United States","New York Stock Exchange Inc."
"USB","US BANCORP","Equity","0.00","United States","New York Stock Exchange Inc."
"CVLT","COMMVAULT SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"OKTA","OKTA INC CLASS A","Equity","0.00","United States","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.00","United States","NASDAQ"
"DAN","DANIELI","Equity","0.00","Italy","Borsa Italiana"
"CRUS","CIRRUS LOGIC INC","Equity","0.00","United States","NASDAQ"
"DG","VINCI SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MMS","MAXIMUS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"THG","HANOVER INSURANCE GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DDOG","DATADOG INC CLASS A","Equity","0.00","United States","NASDAQ"
"LNTH","LANTHEUS HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"APOG","APOGEE ENTERPRISES INC","Equity","0.00","United States","NASDAQ"
"SCF","SALCEF GROUP","Equity","0.00","Italy","Borsa Italiana"
"IF","BANCA IFIS","Equity","0.00","Italy","Borsa Italiana"
"EL","ESSILORLUXOTTICA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"HCKT","HACKETT GROUP INC","Equity","0.00","United States","NASDAQ"
"AVNT","AVIENT CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"AENA","AENA SME SA","Equity","0.00","Spain","Bolsa De Madrid"
"NJR","NEW JERSEY RESOURCES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SAN","SANOFI SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IRDM","IRIDIUM COMMUNICATIONS INC","Equity","0.00","United States","NASDAQ"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"SFM","SPROUTS FARMERS MARKET INC","Equity","0.00","United States","NASDAQ"
"GEF","GREIF INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"AWC","ALUMINA LTD","Equity","0.00","Australia","Asx - All Markets"
"AMKR","AMKOR TECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"FIVN","FIVE9 INC","Equity","0.00","United States","NASDAQ"
"KMPR","KEMPER CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"CE","CREDITO EMILIANO","Equity","0.00","Italy","Borsa Italiana"
"VIRT","VIRTU FINANCIAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"PDX","PARADOX INTERACTIVE","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"HUBG","HUB GROUP INC CLASS A","Equity","0.00","United States","NASDAQ"
"SAAB B","SAAB B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"VLY","VALLEY NATIONAL","Equity","0.00","United States","NASDAQ"
"-","DOF GROUP ASA COMMON STOCK NOK2.5","-","0.00","-","-"
"-","D AMICO INTERNATIONAL SHIPPI COMMON STOC","-","0.00","-","-"
"-","INWIDO","-","0.00","-","-"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Equity","0.00","United States","NASDAQ"
"MARR","MARR","Equity","0.00","Italy","Borsa Italiana"
"PTVE","PACTIV EVERGREEN INC","Equity","0.00","United States","NASDAQ"
"CEM","CEMENTIR HOLDING NV","Equity","0.00","Italy","Borsa Italiana"
"GRNG","GRANGES","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"COLB","COLUMBIA BANKING SYSTEM INC","Equity","0.00","United States","NASDAQ"
"NYCB","NEW YORK COMMUNITY BANCORP INC","Equity","0.00","United States","New York Stock Exchange Inc."
