﻿iShares $ Treasury Bond 1-3yr UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FDX","FEDEX CORP","Equity","0.38","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.37","United States","-"
"SAP","SAP","Equity","0.36","Germany","Xetra"
"4543","TERUMO CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.35","Switzerland","London Stock Exchange"
"0Q1S","VERIZON COMMUNICATIONS INC","Equity","0.35","United States","London Stock Exchange"
"6920","LASERTEC CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Equity","0.34","Japan","Tokyo Stock Exchange"
"TSLA","TESLA INC","Equity","0.33","United States","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.33","United States","NASDAQ"
"PAR","PARKER-HANNIFIN CORP","Equity","0.33","United States","Deutsche Boerse Xetra"
"HD","HOME DEPOT INC","Equity","0.33","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","0.33","United States","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Equity","0.32","United States","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Equity","0.32","United States","NYSE Arca"
"PFE","PFIZER INC","Equity","0.31","United States","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Equity","0.31","United States","New York Stock Exchange Inc."
"AMS","AMADEUS IT GROUP SA","Equity","0.31","Spain","Bolsa De Madrid"
"SPGI","S&P GLOBAL INC","Equity","0.30","United States","New York Stock Exchange Inc."
"4661","ORIENTAL LAND LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.28","France","-"
"5108","BRIDGESTONE CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"ANTM","ANTHEM INC","Equity","0.27","United States","New York Stock Exchange Inc."
"-","ISHARES CORE FTSE UCITS ETF GBP","-","0.27","-","-"
"6098","RECRUIT HOLDINGS LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.27","United States","New York Stock Exchange Inc."
"KO","COCA-COLA","Equity","0.27","United States","New York Stock Exchange Inc."
"SU","SCHNEIDER ELECTRIC","Equity","0.27","France","Nyse Euronext - Euronext Paris"
"7203","TOYOTA MOTOR CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"MMC","MARSH & MCLENNAN INC","Equity","0.27","United States","New York Stock Exchange Inc."
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Equity","0.26","China","Hong Kong Exchanges And Clearing Ltd"
"4452","KAO CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 02/31 4.25","-","0.26","-","-"
"ASML","ASML HOLDING NV","Equity","0.26","Netherlands","Euronext Amsterdam"
"2331","LI NING LTD","Equity","0.26","China","Hong Kong Exchanges And Clearing Ltd"
"SHW","SHERWIN WILLIAMS","Equity","0.25","United States","New York Stock Exchange Inc."
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.25","-","-"
"SAF","SAFRAN SA","Equity","0.25","France","Nyse Euronext - Euronext Paris"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.25","United States","New York Stock Exchange Inc."
"MA","MASTERCARD INC CLASS A","Equity","0.25","United States","New York Stock Exchange Inc."
"SYP","SYNOPSYS INC","Equity","0.24","United States","Boerse Muenchen"
"BKNG","BOOKING HOLDINGS INC","Equity","0.24","United States","NASDAQ"
"DAI","DAIMLER AG","Equity","0.24","Germany","Xetra"
"CAH","CARDINAL HEALTH INC","Equity","0.24","United States","New York Stock Exchange Inc."
"SIE","SIEMENS N AG","Equity","0.23","Germany","Xetra"
"-","JAPAN","-","0.23","-","-"
"UBSG","UBS GROUP AG","Equity","0.23","Switzerland","SIX Swiss Exchange"
"XEL","XCEL ENERGY INC","Equity","0.23","United States","NASDAQ"
"MPC","MARATHON PETROLEUM CORP","Equity","0.23","United States","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Equity","0.23","United States","NASDAQ"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.22","United States","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.22","-","-"
"ALL","ALLSTATE CORP","Equity","0.21","United States","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Equity","0.21","United Kingdom","London Stock Exchange"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Equity","0.21","United States","New York Stock Exchange Inc."
"4503","ASTELLAS PHARMA INC","Equity","0.20","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Equity","0.20","United States","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.20","-","-"
"BHP","BHP GROUP LTD","Equity","0.20","Australia","Asx - All Markets"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Equity","0.20","United States","NYSE Arca"
"8058","MITSUBISHI CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.19","France","-"
"-","UK CONV GILT","-","0.19","-","-"
"COP","CONOCOPHILLIPS","Equity","0.19","United States","New York Stock Exchange Inc."
"6954","FANUC CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"MMM","3M","Equity","0.19","United States","New York Stock Exchange Inc."
"GD","GENERAL DYNAMICS CORP","Equity","0.19","United States","New York Stock Exchange Inc."
"ABBN","ABB LTD","Equity","0.19","Switzerland","SIX Swiss Exchange"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Equity","0.18","United States","New York Stock Exchange Inc."
"-","Ishares V Plc","-","0.18","-","-"
"ALC","ALCON AG","Equity","0.18","Switzerland","SIX Swiss Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.18","-","-"
"CI","CIGNA CORP","Equity","0.18","United States","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Equity","0.18","United States","NASDAQ"
"QCOM","QUALCOMM INC","Equity","0.18","United States","NASDAQ"
"-","TREASURY NOTE","-","0.18","-","-"
"4911","SHISEIDO LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"MC","LVMH","Equity","0.18","France","Nyse Euronext - Euronext Paris"
"1109","CHINA RESOURCES LAND LTD","Equity","0.18","China","Hong Kong Exchanges And Clearing Ltd"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Equity","0.18","Netherlands","Euronext Amsterdam"
"8053","SUMITOMO CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.17","United States","-"
"NDAQ","NASDAQ INC","Equity","0.17","United States","NASDAQ"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.16","Canada","Toronto Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.16","Brazil","New York Stock Exchange Inc."
"-","COREBRIDGE FINANCIAL INC","-","0.16","-","-"
"EQNR","EQUINOR","Equity","0.16","Norway","Oslo Bors Asa"
"ECL","ECOLAB INC","Equity","0.16","United States","New York Stock Exchange Inc."
"CCC3","COCA-COLA","Equity","0.16","United States","Deutsche Boerse Xetra"
"-","Ishares High Yield Corp Bond Ucits Etf E","-","0.16","-","-"
"INTU","INTUIT INC","Equity","0.16","United States","NASDAQ"
"OTIS","OTIS WORLDWIDE CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"6981","MURATA MANUFACTURING LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"1378","CHINA HONGQIAO GROUP LTD","Equity","0.15","China","Hong Kong Exchanges And Clearing Ltd"
"-","France Republic Of (Government) (2.5% 24","-","0.15","-","-"
"AR","ANTERO RESOURCES CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.15","United States","-"
"IWM","ISHARES RUSSELL 2000 ETF","Equity","0.14","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","0.14","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Fixed Income","0.14","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 450","-","0.14","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.14","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","0.14","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Fixed Income","0.14","Japan","London Stock Exchange"
"LRCX","LAM RESEARCH CORP","Equity","0.14","United States","NASDAQ"
"0R22","BARRICK GOLD CORP","Equity","0.14","Canada","London Stock Exchange"
"CHE","CHEMED CORP","Equity","0.14","United States","New York Stock Exchange Inc."
"DPW","DEUTSCHE POST AG","Equity","0.13","Germany","Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.13","United States","-"
"TBOND","TREASURY BOND","Fixed Income","0.13","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.13","France","-"
"2359","WUXI APPTEC LTD H","Equity","0.13","China","Hong Kong Exchanges And Clearing Ltd"
"-","US TREASURY N/B 11/24 0.75","-","0.12","-","-"
"9201","JAPAN AIRLINES LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.12","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.12","France","-"
"UNP","UNION PACIFIC CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"-","Xtrackers Ie Etf","-","0.12","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.12","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.12","United States","-"
"MQG","MACQUARIE GROUP LTD DEF","Equity","0.12","Australia","Asx - All Markets"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.12","-","-"
"6988","NITTO DENKO CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"SRPT","SAREPTA THERAPEUTICS INC","Equity","0.12","United States","NASDAQ"
"5803","FUJIKURA LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.11","-","-"
"RIO","RIO TINTO PLC","Equity","0.11","Australia","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.11","France","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.11","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.11","-","-"
"-","Is Core Ftse100 Ucits Etfdist","-","0.11","-","-"
"-","TREASURY CPI NOTE","-","0.11","-","-"
"INGA","ING GROEP NV","Equity","0.11","Netherlands","Euronext Amsterdam"
"NG.","NATIONAL GRID PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"LAR","LAM RESEARCH CORP","Equity","0.11","United States","Deutsche Boerse Xetra"
"-","TREASURY NOTE","-","0.11","-","-"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Equity","0.11","China","Hong Kong Exchanges And Clearing Ltd"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.11","France","-"
"AWK","AMERICAN WATER WORKS INC","Equity","0.11","United States","New York Stock Exchange Inc."
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.11","Ireland","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.11","France","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.11","Germany","-"
"4507","SHIONOGI LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 01/32 0","-","0.10","-","-"
"7974","NINTENDO LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.10","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.10","Netherlands","Euronext Amsterdam"
"7936","ASICS CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"BAYN","BAYER AG","Equity","0.10","Germany","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.10","France","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Fixed Income","0.10","Japan","London Stock Exchange"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Equity","0.10","Germany","Xetra"
"-","WUXI BIOLOGICS","-","0.10","China","-"
"7751","CANON INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"EFA","ISHARES MSCI EAFE ETF","Equity","0.10","United States","NYSE Arca"
"-","FRENCH REPUBLIC","-","0.10","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.09","-","-"
"7267","HONDA MOTOR LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"ANET","ARISTA NETWORKS INC","Equity","0.09","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.09","Japan","-"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.09","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.09","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.09","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.09","Japan","London Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"VOLV B","VOLVO CLASS B","Equity","0.09","Sweden","Nasdaq Omx Nordic"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.09","France","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.09","-","-"
"CPG","COMPASS GROUP PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"SOON","SONOVA HOLDING AG","Equity","0.09","Switzerland","SIX Swiss Exchange"
"HEIA","HEINEKEN NV","Equity","0.08","Netherlands","Euronext Amsterdam"
"XS4","ON SEMICONDUCTOR CORP","Equity","0.08","United States","Boerse Berlin"
"CPRT","COPART INC","Equity","0.08","United States","NASDAQ"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.08","-","-"
"-","KANZHUN LTD ADR USD.0001","-","0.08","-","-"
"IBE","IBERDROLA SA","Equity","0.08","Spain","Bolsa De Madrid"
"-","TREASURY NOTE","-","0.08","-","-"
"9101","NIPPON YUSEN","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.08","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.08","-","-"
"-","TREASURY NOTE","-","0.08","-","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.08","Australia","Asx - All Markets"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.08","China","NASDAQ"
"-","SHELL PLC","-","0.08","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.08","Belgium","-"
"SSE","SSE PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"-","US TREASURY N/B 12/27 3.875","-","0.08","-","-"
"6902","DENSO CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.08","Spain","Bolsa De Madrid"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.08","-","-"
"5","HSBC HOLDINGS PLC","Equity","0.08","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"NXT","NEXT PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"836","CHINA RESOURCES POWER LTD","Equity","0.07","China","Hong Kong Exchanges And Clearing Ltd"
"UMI","UMICORE SA","Equity","0.07","Belgium","Nyse Euronext - Euronext Brussels"
"CS","AXA SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"UPM","UPM-KYMMENE","Equity","0.07","Finland","Nasdaq Omx Helsinki Ltd."
"EXPN","EXPERIAN PLC","Equity","0.07","Ireland","London Stock Exchange"
"BAS","BASF N","Equity","0.07","Germany","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.07","France","-"
"-","ALIMENTATION COUCHE TARD INC COMMON STOC","-","0.07","-","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"9983","FAST RETAILING LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Equity","0.07","United States","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Equity","0.07","United States","NYSE Arca"
"1605","INPEX CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"EZJ","EASYJET PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"1801","TAISEI CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"WDC","WESTERN DIGITAL CORP","Equity","0.07","United States","Boerse Muenchen"
"DASH","DOORDASH INC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"DBK","DEUTSCHE BANK AG","Equity","0.07","Germany","Xetra"
"CNA","CENTRICA PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"ASSA B","ASSA ABLOY B","Equity","0.06","Sweden","Nasdaq Omx Nordic"
"SBRY","SAINSBURY(J) PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"MOH","MOLINA HEALTHCARE INC","Equity","0.06","United States","New York Stock Exchange Inc."
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Equity","0.06","Germany","Xetra"
"CCH","COCA COLA HBC AG","Equity","0.06","Switzerland","London Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"GMAB","GENMAB","Equity","0.06","Denmark","Omx Nordic Exchange Copenhagen A/S"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.06","United States","New York Stock Exchange Inc."
"VACN","VAT GROUP AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"9999","NETEASE INC","Equity","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"BDEV","BARRATT DEVELOPMENTS","Equity","0.06","United Kingdom","London Stock Exchange"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Equity","0.06","Netherlands","Euronext Amsterdam"
"BME","B&M EUROPEAN VALUE RETAIL SA","Equity","0.06","United Kingdom","London Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"-","US TREASURY N/B 08/28 1.125","-","0.06","-","-"
"-","TREASURY NOTE","-","0.06","-","-"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.06","-","-"
"SIKA","SIKA AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"ADYEN","ADYEN NV","Equity","0.06","Netherlands","Euronext Amsterdam"
"BHC","BAUSCH HEALTH COMPANIES INC","Equity","0.06","Canada","Toronto Stock Exchange"
"-","TUI N AG","-","0.06","-","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.06","-","-"
"-","NETHERLANDS KINGDOM OF","-","0.06","-","-"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.06","-","-"
"FP","TOTAL","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"-","Netherlands Kingdom Of The (Government)","-","0.05","-","-"
"1099","SINOPHARM GROUP LTD H","Equity","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.05","-","-"
"-","LUFAX HOLDING LTD ADR","-","0.05","-","-"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0.05","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.05","-","-"
"EVO","EVOLUTION","Equity","0.05","Sweden","Nasdaq Omx Nordic"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.05","United States","New York Stock Exchange Inc."
"-","Amundi Euro Stoxx 50 - Ucits Etf Dr - Eu","-","0.05","-","-"
"-","France Republic Of (Government) (0% 25-F","-","0.05","-","-"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Equity","0.05","Sweden","Nasdaq Omx Nordic"
"267","CITIC LTD","Equity","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"-","International Bank For Reconstruction An","-","0.05","-","-"
"-","PHINIA INC COMMON STOCK USD.01","-","0.05","-","-"
"6701","NEC CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"4768","OTSUKA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"1928","SANDS CHINA LTD","Equity","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"F","FORD MOTOR CO","Equity","0.05","United States","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"SWED A","SWEDBANK","Equity","0.05","Sweden","Nasdaq Omx Nordic"
