﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SAN","SANOFI SA","Health Care","Equity","12’578’086.56","1.99","12’578’086.56","135’132.00","93.08","France","Nyse Euronext - Euronext Paris","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","12’506’723.55","1.98","12’506’723.55","28’447.00","439.65","France","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Equity","12’308’655.40","1.95","12’308’655.40","46’169.00","266.60","Germany","Xetra","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","11’368’013.24","1.80","11’368’013.24","61’823.00","183.88","France","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrials","Equity","10’694’575.20","1.69","10’694’575.20","69’140.00","154.68","France","Nyse Euronext - Euronext Paris","EUR"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","9’962’341.73","1.58","9’962’341.73","508’497.00","19.59","United Kingdom","London Stock Exchange","GBP"
"UBSG","UBS GROUP AG","Financials","Equity","9’354’589.03","1.48","9’354’589.03","377’985.00","24.75","Switzerland","SIX Swiss Exchange","CHF"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","9’330’395.00","1.48","9’330’395.00","4’145.00","2’251.00","France","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrials","Equity","9’129’373.60","1.45","9’129’373.60","44’708.00","204.20","France","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","8’784’402.83","1.39","8’784’402.83","408’767.00","21.49","Germany","Xetra","EUR"
"ABBN","ABB LTD","Industrials","Equity","8’723’786.33","1.38","8’723’786.33","190’579.00","45.78","Switzerland","SIX Swiss Exchange","CHF"
"REL","RELX PLC","Industrials","Equity","8’700’160.48","1.38","8’700’160.48","224’927.00","38.68","United Kingdom","London Stock Exchange","GBP"
"BNP","BNP PARIBAS SA","Financials","Equity","8’641’774.98","1.37","8’641’774.98","127’818.00","67.61","France","Nyse Euronext - Euronext Paris","EUR"
"DGE","DIAGEO PLC","Consumer Staples","Equity","8’543’215.38","1.35","8’543’215.38","262’847.00","32.50","United Kingdom","London Stock Exchange","GBP"
"SAN","BANCO SANTANDER SA","Financials","Equity","8’531’402.52","1.35","8’531’402.52","1’865’603.00","4.57","Spain","Bolsa De Madrid","EUR"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","8’264’843.27","1.31","8’264’843.27","63’370.00","130.42","Switzerland","SIX Swiss Exchange","CHF"
"RIO","RIO TINTO PLC","Materials","Equity","8’108’119.26","1.28","8’108’119.26","126’531.00","64.08","United Kingdom","London Stock Exchange","GBP"
"IBE","IBERDROLA SA","Utilities","Equity","7’958’543.46","1.26","7’958’543.46","691’446.00","11.51","Spain","Bolsa De Madrid","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","7’814’902.20","1.24","7’814’902.20","17’253.00","452.96","Switzerland","SIX Swiss Exchange","CHF"
"DG","VINCI SA","Industrials","Equity","7’662’705.75","1.21","7’662’705.75","69’503.00","110.25","France","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Equity","7’287’451.36","1.15","7’287’451.36","224’644.00","32.44","France","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","7’248’880.00","1.15","7’248’880.00","36’100.00","200.80","France","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Equity","7’011’164.16","1.11","7’011’164.16","202’752.00","34.58","Italy","Borsa Italiana","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","6’689’571.06","1.06","6’689’571.06","94’299.00","70.94","Germany","Xetra","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","6’630’237.00","1.05","6’630’237.00","16’085.00","412.20","Germany","Xetra","EUR"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","6’508’058.98","1.03","6’508’058.98","236’386.00","27.53","United Kingdom","London Stock Exchange","GBP"
"GLEN","GLENCORE PLC","Materials","Equity","6’423’522.36","1.02","6’423’522.36","1’172’813.00","5.48","United Kingdom","London Stock Exchange","GBP"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","5’952’454.56","0.94","5’952’454.56","105’991.00","56.16","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"INGA","ING GROEP NV","Financials","Equity","5’789’506.96","0.92","5’789’506.96","389’551.00","14.86","Netherlands","Euronext Amsterdam","EUR"
"ENEL","ENEL","Utilities","Equity","5’664’979.21","0.90","5’664’979.21","916’515.00","6.18","Italy","Borsa Italiana","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","5’586’092.80","0.88","5’586’092.80","177’280.00","31.51","Netherlands","Euronext Amsterdam","EUR"
"NG.","NATIONAL GRID PLC","Utilities","Equity","5’366’523.43","0.85","5’366’523.43","437’275.00","12.27","United Kingdom","London Stock Exchange","GBP"
"BAS","BASF N","Materials","Equity","5’173’907.83","0.82","5’173’907.83","105’257.00","49.16","Germany","Xetra","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","4’553’802.77","0.72","4’553’802.77","87’033.00","52.32","United Kingdom","London Stock Exchange","GBP"
"DHL","DEUTSCHE POST AG","Industrials","Equity","4’475’286.66","0.71","4’475’286.66","113’991.00","39.26","Germany","Xetra","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","865’604.67","0.14","865’604.67","925’548.00","93.52","United States","-","USD"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","344’740.00","0.05","344’740.00","344’740.00","100.00","European Union","-","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","2’771.02","0.00","2’771.02","32’521.00","8.52","Sweden","-","SEK"
"CHF","CHF/EUR","Cash and/or Derivatives","FX","149.02","0.00","149.02","4’428’376.00","1.00","European Union","-","EUR"
"DKK","DKK/EUR","Cash and/or Derivatives","FX","83.97","0.00","83.97","14’551’421.00","1.00","European Union","-","EUR"
"VHM4","STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","5’218’150.00","119.00","4’385.00","European Union","Eurex Deutschland","EUR"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","-226.26","0.00","-226.26","4’754’721.00","1.00","European Union","-","EUR"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-13’509.79","0.00","-13’509.79","-658’000.00","1.00","European Union","-","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-23’800.00","0.00","-23’800.00","-23’800.00","100.00","European Union","-","EUR"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","-1’788’888.54","-0.28","-1’788’888.54","-13’342’234.00","13.41","Denmark","-","DKK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","-3’665’154.93","-0.58","-3’665’154.93","-3’594’280.00","101.97","Switzerland","-","CHF"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","-5’342’121.02","-0.85","-5’342’121.02","-4’561’804.00","117.11","United Kingdom","-","GBP"
 
