﻿iShares MSCI ACWI Low Carbon Target ETF
Fondsposition per,"02.Mai2024"
Inception Date,"08.Dez.2014"
Shares Outstanding,"5’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"V","VISA INC CLASS A","Financials","Aktien","5’887’420.00","0.65","5’887’420.00","22’000.00","267.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","5’763’958.87","0.64","5’763’958.87","51’013.00","112.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","5’680’508.00","0.63","5’680’508.00","14’180.00","400.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","5’661’491.19","0.63","5’661’491.19","45’242.00","125.14","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","5’251’247.84","0.58","5’251’247.84","35’027.00","149.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPL","PEMBINA PIPELINE CORP","Energie","Aktien","4’977’685.63","0.55","4’977’685.63","141’043.00","35.29","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","4’961’933.90","0.55","4’961’933.90","11’249.00","441.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energie","Aktien","4’725’271.80","0.52","4’725’271.80","128’754.00","36.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","4’552’135.51","0.50","4’552’135.51","13’567.00","335.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASML","ASML HOLDING NV","IT","Aktien","4’496’768.45","0.50","4’496’768.45","5’185.00","867.27","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","4’449’211.14","0.49","4’449’211.14","34’689.00","128.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","4’119’607.44","0.46","4’119’607.44","66’456.00","61.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"700","TENCENT HOLDINGS LTD","Kommunikation","Aktien","4’052’675.95","0.45","4’052’675.95","87’900.00","46.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","4’022’018.91","0.44","4’022’018.91","25’011.00","160.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Kommunikation","Aktien","3’437’807.45","0.38","3’437’807.45","6’083.00","565.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","3’415’319.92","0.38","3’415’319.92","4’166.00","819.81","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","3’395’222.77","0.38","3’395’222.77","72’563.00","46.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","IT","Aktien","3’319’169.61","0.37","3’319’169.61","12’197.00","272.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","3’302’862.08","0.37","3’302’862.08","12’086.00","273.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","3’255’139.44","0.36","3’255’139.44","88’263.00","36.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","3’199’734.72","0.35","3’199’734.72","21’892.00","146.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","3’191’509.52","0.35","3’191’509.52","6’014.00","530.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","3’177’990.30","0.35","3’177’990.30","20’939.00","151.77","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","3’138’505.40","0.35","3’138’505.40","4’285.00","732.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"005930","SAMSUNG ELECTRONICS LTD","IT","Aktien","3’129’636.98","0.35","3’129’636.98","55’208.00","56.69","Korea","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","3’023’713.63","0.33","3’023’713.63","31’073.00","97.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","2’934’019.44","0.32","2’934’019.44","60’148.00","48.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","2’885’354.16","0.32","2’885’354.16","12’644.00","228.20","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","2’881’239.90","0.32","2’881’239.90","16’422.00","175.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SAP","SAP","IT","Aktien","2’817’812.12","0.31","2’817’812.12","15’642.00","180.14","Deutschland","Xetra","USD","0.94","EUR","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","2’815’120.00","0.31","2’815’120.00","4’928.00","571.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","IT","Aktien","2’814’145.85","0.31","2’814’145.85","5’905.00","476.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ORCL","ORACLE CORP","IT","Aktien","2’801’575.20","0.31","2’801’575.20","24’370.00","114.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","IT","Aktien","2’795’512.20","0.31","2’795’512.20","15’522.00","180.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Aktien","2’776’590.64","0.31","2’776’590.64","46’408.00","59.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","2’763’438.51","0.31","2’763’438.51","46’281.00","59.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","2’696’647.54","0.30","2’696’647.54","27’719.00","97.29","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"DIS","WALT DISNEY","Kommunikation","Aktien","2’631’028.44","0.29","2’631’028.44","23’362.00","112.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","2’523’050.80","0.28","2’523’050.80","15’320.00","164.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","2’510’542.06","0.28","2’510’542.06","8’359.00","300.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","2’506’204.80","0.28","2’506’204.80","14’256.00","175.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","2’497’554.15","0.28","2’497’554.15","64’155.00","38.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","2’478’025.96","0.27","2’478’025.96","281’521.00","8.80","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","01.Jan.1998"
"MO","ALTRIA GROUP INC","Basiskonsumgüter","Aktien","2’449’070.28","0.27","2’449’070.28","55’686.00","43.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","2’345’992.53","0.26","2’345’992.53","8’427.00","278.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","2’345’023.52","0.26","2’345’023.52","61’132.00","38.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","2’325’726.48","0.26","2’325’726.48","9’422.00","246.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","2’322’931.52","0.26","2’322’931.52","21’931.00","105.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIN","LINDE PLC","Materialien","Aktien","2’284’411.28","0.25","2’284’411.28","5’444.00","419.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","2’274’724.00","0.25","2’274’724.00","82’120.00","27.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","IT","Aktien","2’258’439.12","0.25","2’258’439.12","3’678.00","614.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALV","ALLIANZ","Financials","Aktien","2’231’322.50","0.25","2’231’322.50","7’807.00","285.81","Deutschland","Xetra","USD","0.94","EUR","-"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","2’218’975.35","0.25","2’218’975.35","69’495.00","31.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","2’208’642.78","0.24","2’208’642.78","5’230.00","422.30","Italien","Borsa Italiana","USD","0.94","EUR","-"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","2’181’064.24","0.24","2’181’064.24","21’699.00","100.51","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"KLAC","KLA CORP","IT","Aktien","2’143’001.10","0.24","2’143’001.10","3’142.00","682.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ENB","ENBRIDGE INC","Energie","Aktien","2’129’947.61","0.24","2’129’947.61","58’596.00","36.35","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"C","CITIGROUP INC","Financials","Aktien","2’108’668.10","0.23","2’108’668.10","34’265.00","61.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9988","ALIBABA GROUP HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","2’092’795.03","0.23","2’092’795.03","214’968.00","9.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"SLB","SCHLUMBERGER NV","Energie","Aktien","2’084’860.44","0.23","2’084’860.44","43’818.00","47.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrie","Aktien","2’074’122.97","0.23","2’074’122.97","3’121.00","664.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","2’070’755.28","0.23","2’070’755.28","8’712.00","237.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energie","Aktien","2’035’085.78","0.23","2’035’085.78","110’243.00","18.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","2’019’669.33","0.22","2’019’669.33","4’669.00","432.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Aktien","2’019’030.00","0.22","2’019’030.00","8’684.00","232.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","2’015’625.84","0.22","2’015’625.84","8’328.00","242.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materialien","Aktien","1’999’542.16","0.22","1’999’542.16","35’092.00","56.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BATS","BRITISH AMERICAN TOBACCO","Basiskonsumgüter","Aktien","1’980’863.21","0.22","1’980’863.21","66’914.00","29.60","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"RY","ROYAL BANK OF CANADA","Financials","Aktien","1’976’515.40","0.22","1’976’515.40","19’961.00","99.02","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","1’963’934.83","0.22","1’963’934.83","194’700.00","10.09","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","1’942’935.54","0.21","1’942’935.54","8’463.00","229.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","1’932’805.40","0.21","1’932’805.40","22’800.00","84.77","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","1’925’610.95","0.21","1’925’610.95","8’216.00","234.37","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","1’923’187.05","0.21","1’923’187.05","27’933.00","68.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"L","LOEWS CORP","Financials","Aktien","1’910’265.33","0.21","1’910’265.33","24’961.00","76.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","1’865’421.90","0.21","1’865’421.90","42’687.00","43.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Aktien","1’827’826.00","0.20","1’827’826.00","7’304.00","250.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"III","3I GROUP PLC","Financials","Aktien","1’823’866.86","0.20","1’823’866.86","51’400.00","35.48","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","1’802’145.80","0.20","1’802’145.80","4’772.00","377.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AME","AMETEK INC","Industrie","Aktien","1’789’553.04","0.20","1’789’553.04","10’956.00","163.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","1’787’344.22","0.20","1’787’344.22","18’196.00","98.23","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"MFC","MANULIFE FINANCIAL CORP","Financials","Aktien","1’783’176.86","0.20","1’783’176.86","75’400.00","23.65","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"T","AT&T INC","Kommunikation","Aktien","1’761’222.20","0.19","1’761’222.20","104’710.00","16.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","IT","Aktien","1’751’426.55","0.19","1’751’426.55","57’405.00","30.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","1’708’671.72","0.19","1’708’671.72","492.00","3’472.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TEN","TENARIS SA","Energie","Aktien","1’707’650.71","0.19","1’707’650.71","102’578.00","16.65","Italien","Borsa Italiana","USD","0.94","EUR","-"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aktien","1’695’229.60","0.19","1’695’229.60","3’035.00","558.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","1’685’533.70","0.19","1’685’533.70","704.00","2’394.24","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"RS","RELIANCE STEEL & ALUMINUM","Materialien","Aktien","1’676’582.24","0.19","1’676’582.24","5’767.00","290.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBN","ABB LTD","Industrie","Aktien","1’666’504.76","0.18","1’666’504.76","33’785.00","49.33","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"6861","KEYENCE CORP","IT","Aktien","1’665’792.55","0.18","1’665’792.55","3’700.00","450.21","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Aktien","1’627’049.24","0.18","1’627’049.24","21’645.00","75.17","Australien","Asx - All Markets","USD","1.53","AUD","-"
"LRCX","LAM RESEARCH CORP","IT","Aktien","1’615’367.04","0.18","1’615’367.04","1’828.00","883.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","IT","Aktien","1’606’305.75","0.18","1’606’305.75","8’175.00","196.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SIE","SIEMENS N AG","Industrie","Aktien","1’594’353.10","0.18","1’594’353.10","8’514.00","187.26","Deutschland","Xetra","USD","0.94","EUR","-"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","1’592’886.40","0.18","1’592’886.40","7’990.00","199.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","IT","Aktien","1’591’807.36","0.18","1’591’807.36","2’288.00","695.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEL","BHARAT ELECTRONICS LTD","Industrie","Aktien","1’574’420.70","0.17","1’574’420.70","559’808.00","2.81","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","1’569’399.03","0.17","1’569’399.03","16’983.00","92.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REL","RELX PLC","Industrie","Aktien","1’562’477.77","0.17","1’562’477.77","38’107.00","41.00","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","1’553’040.63","0.17","1’553’040.63","21’579.00","71.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","1’536’546.56","0.17","1’536’546.56","3’008.00","510.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","1’526’536.00","0.17","1’526’536.00","12’616.00","121.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","1’525’676.57","0.17","1’525’676.57","44’785.00","34.07","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","01.Jan.1998"
"PGR","PROGRESSIVE CORP","Financials","Aktien","1’521’738.40","0.17","1’521’738.40","7’280.00","209.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","1’506’291.36","0.17","1’506’291.36","20’912.00","72.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBSG","UBS GROUP AG","Financials","Aktien","1’465’536.55","0.16","1’465’536.55","55’116.00","26.59","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","1’449’951.84","0.16","1’449’951.84","19’248.00","75.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrie","Aktien","1’449’481.35","0.16","1’449’481.35","15’611.00","92.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Aktien","1’414’328.32","0.16","1’414’328.32","3’392.00","416.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materialien","Aktien","1’408’633.12","0.16","1’408’633.12","6’212.00","226.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrie","Aktien","1’406’556.30","0.16","1’406’556.30","18’483.00","76.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","1’406’162.92","0.16","1’406’162.92","21’524.00","65.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Aktien","1’405’593.15","0.16","1’405’593.15","15’171.00","92.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","1’401’302.00","0.15","1’401’302.00","4’424.00","316.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SCCO","SOUTHERN COPPER CORP","Materialien","Aktien","1’399’074.58","0.15","1’399’074.58","12’379.00","113.02","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","1’396’820.73","0.15","1’396’820.73","64’724.00","21.58","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","1’394’443.33","0.15","1’394’443.33","2’653.00","525.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","1’385’617.59","0.15","1’385’617.59","441.00","3’141.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","1’384’043.92","0.15","1’384’043.92","59’590.00","23.23","Deutschland","Xetra","USD","0.94","EUR","-"
"H","HYDRO ONE LTD","Versorger","Aktien","1’380’232.93","0.15","1’380’232.93","48’803.00","28.28","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"EXO","EXOR NV","Financials","Aktien","1’374’309.37","0.15","1’374’309.37","12’532.00","109.66","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’373’349.12","0.15","1’373’349.12","3’432.00","400.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DNB","DNB BANK","Financials","Aktien","1’372’923.24","0.15","1’372’923.24","78’163.00","17.56","Norwegen","Oslo Bors Asa","USD","11.06","NOK","-"
"FI","FISERV INC","Financials","Aktien","1’368’933.09","0.15","1’368’933.09","9’177.00","149.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’365’160.16","0.15","1’365’160.16","1’456.00","937.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Versorger","Aktien","1’362’777.15","0.15","1’362’777.15","362’721.00","3.76","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","1’362’339.49","0.15","1’362’339.49","13’033.00","104.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","1’353’332.75","0.15","1’353’332.75","10’745.00","125.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
