﻿iShares Core U.S. REIT ETF
Fund Holdings as of,"01/May/2024"
Inception Date,"01/May/2007"
Shares Outstanding,"44’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Real Estate","Equity","22’734’252.50","1.03","22’734’252.50","193’483.00","117.50","United States","NASDAQ","USD","1.00","USD","-"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","20’694’306.75","0.93","20’694’306.75","349’271.00","59.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUBE","CUBESMART REIT","Real Estate","Equity","20’320’236.00","0.92","20’320’236.00","498’045.00","40.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Real Estate","Equity","19’867’345.20","0.90","19’867’345.20","468’680.00","42.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Real Estate","Equity","18’771’859.92","0.85","18’771’859.92","180’014.00","104.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Real Estate","Equity","16’722’796.86","0.75","16’722’796.86","544’894.00","30.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NNN","NNN REIT INC","Real Estate","Equity","16’436’359.29","0.74","16’436’359.29","403’941.00","40.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EGP","EASTGROUP PROPERTIES REIT INC","Real Estate","Equity","15’978’230.18","0.72","15’978’230.18","101’863.00","156.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Real Estate","Equity","14’789’169.01","0.67","14’789’169.01","666’479.00","22.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLD","AMERICOLD REALTY INC TRUST","Real Estate","Equity","14’106’090.75","0.64","14’106’090.75","631’145.00","22.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STAG","STAG INDUSTRIAL REIT INC","Real Estate","Equity","14’086’771.56","0.64","14’086’771.56","404’676.00","34.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Real Estate","Equity","13’605’522.84","0.61","13’605’522.84","128’889.00","105.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Real Estate","Equity","13’524’265.56","0.61","13’524’265.56","293’878.00","46.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADC","AGREE REALTY REIT CORP","Real Estate","Equity","12’693’053.44","0.57","12’693’053.44","220’672.00","57.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIRC","APARTMENT INCOME REIT CORP","Real Estate","Equity","12’556’847.20","0.57","12’556’847.20","326’576.00","38.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HR","HEALTHCARE REALTY TRUST INC CLASS","Real Estate","Equity","12’271’426.22","0.55","12’271’426.22","845’722.00","14.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRNO","TERRENO REALTY REIT CORP","Real Estate","Equity","10’762’746.96","0.49","10’762’746.96","198’282.00","54.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KRG","KITE REALTY GROUP TRUST REIT","Real Estate","Equity","10’300’106.88","0.46","10’300’106.88","480’864.00","21.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNO","VORNADO REALTY TRUST REIT","Real Estate","Equity","10’071’792.46","0.45","10’071’792.46","393’737.00","25.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","Real Estate","Equity","9’076’889.90","0.41","9’076’889.90","344’474.00","26.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PECO","PHILLIPS EDISON AND COMPANY INC","Real Estate","Equity","8’681’725.80","0.39","8’681’725.80","265’740.00","32.67","United States","NASDAQ","USD","1.00","USD","-"
"KRC","KILROY REALTY REIT CORP","Real Estate","Equity","8’636’336.28","0.39","8’636’336.28","259’974.00","33.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRT","INDEPENDENCE REALTY INC TRUST","Real Estate","Equity","7’853’570.48","0.35","7’853’570.48","498’323.00","15.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUZ","COUSINS PROPERTIES REIT INC","Real Estate","Equity","7’721’335.44","0.35","7’721’335.44","336’882.00","22.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PK","PARK HOTELS RESORTS INC","Real Estate","Equity","7’390’037.65","0.33","7’390’037.65","462’745.00","15.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBRA","SABRA HEALTH CARE REIT INC","Real Estate","Equity","7’121’559.27","0.32","7’121’559.27","511’239.00","13.93","United States","NASDAQ","USD","1.00","USD","-"
"APLE","APPLE HOSPITALITY REIT INC","Real Estate","Equity","7’071’807.60","0.32","7’071’807.60","476’216.00","14.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","6’949’345.85","0.31","6’949’345.85","6’949’346.00","1.00","United States","-","USD","1.00","USD","-"
"SLG","SL GREEN REALTY REIT CORP","Real Estate","Equity","6’896’282.14","0.31","6’896’282.14","138’842.00","49.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPR","EPR PROPERTIES REIT","Real Estate","Equity","6’787’505.42","0.31","6’787’505.42","165’307.00","41.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRE","CARETRUST REIT INC","Real Estate","Equity","6’606’674.37","0.30","6’606’674.37","265’009.00","24.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","Real Estate","Equity","6’515’633.26","0.29","6’515’633.26","61’742.00","105.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAC","MACERICH REIT","Real Estate","Equity","6’424’632.98","0.29","6’424’632.98","477’313.00","13.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKT","TANGER INC","Real Estate","Equity","6’342’282.31","0.29","6’342’282.31","231’217.00","27.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","Real Estate","Equity","6’132’305.36","0.28","6’132’305.36","1’324’472.00","4.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BNL","BROADSTONE NET LEASE INC","Real Estate","Equity","6’076’744.52","0.27","6’076’744.52","415’646.00","14.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIW","HIGHWOODS PROPERTIES REIT INC","Real Estate","Equity","6’006’687.12","0.27","6’006’687.12","232’008.00","25.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDP","COPT DEFENSE PROPERTIES","Real Estate","Equity","5’978’980.92","0.27","5’978’980.92","249’436.00","23.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Real Estate","Equity","5’950’074.60","0.27","5’950’074.60","167’372.00","35.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Real Estate","Equity","5’856’765.20","0.26","5’856’765.20","92’378.00","63.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SITC","SITE CENTERS CORP","Real Estate","Equity","5’788’265.94","0.26","5’788’265.94","421’578.00","13.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LXP","LXP INDUSTRIAL TRUST","Real Estate","Equity","5’407’476.10","0.24","5’407’476.10","639’938.00","8.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OUT","OUTFRONT MEDIA INC","Real Estate","Equity","5’321’600.91","0.24","5’321’600.91","326’679.00","16.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCPT","FOUR CORNERS PROPERTY INC TRUST","Real Estate","Equity","4’723’332.36","0.21","4’723’332.36","200’481.00","23.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Real Estate","Equity","4’657’463.25","0.21","4’657’463.25","455’275.00","10.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DEI","DOUGLAS EMMETT REIT INC","Real Estate","Equity","4’320’113.28","0.19","4’320’113.28","321’437.00","13.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UE","URBAN EDGE PROPERTIES","Real Estate","Equity","4’309’976.00","0.19","4’309’976.00","253’528.00","17.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRH","DIAMONDROCK HOSPITALITY REIT","Real Estate","Equity","4’126’958.55","0.19","4’126’958.55","466’323.00","8.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKR","ACADIA REALTY TRUST REIT","Real Estate","Equity","3’807’634.91","0.17","3’807’634.91","222’799.00","17.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IVT","INVENTRUST PROPERTIES CORP","Real Estate","Equity","3’794’755.52","0.17","3’794’755.52","150’109.00","25.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEB","PEBBLEBROOK HOTEL TRUST REIT","Real Estate","Equity","3’762’859.02","0.17","3’762’859.02","262’403.00","14.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RLJ","RLJ LODGING TRUST REIT","Real Estate","Equity","3’727’463.12","0.17","3’727’463.12","340’097.00","10.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Real Estate","Equity","3’361’376.16","0.15","3’361’376.16","271’956.00","12.36","United States","NASDAQ","USD","1.00","USD","-"
"XHR","XENIA HOTELS RESORTS REIT INC","Real Estate","Equity","3’245’441.10","0.15","3’245’441.10","232’815.00","13.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LTC","LTC PROPERTIES REIT INC","Real Estate","Equity","3’053’759.50","0.14","3’053’759.50","91’157.00","33.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNL","GLOBAL NET LEASE INC","Real Estate","Equity","2’977’087.80","0.13","2’977’087.80","430’215.00","6.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELME","ELME","Real Estate","Equity","2’941’053.41","0.13","2’941’053.41","193’873.00","15.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBGS","JBG SMITH PROPERTIES","Real Estate","Equity","2’926’774.55","0.13","2’926’774.55","202’265.00","14.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GTY","GETTY REALTY REIT CORP","Real Estate","Equity","2’873’063.91","0.13","2’873’063.91","105’279.00","27.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Real Estate","Equity","2’719’143.44","0.12","2’719’143.44","293’644.00","9.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALEX","ALEXANDER AND BALDWIN INC","Real Estate","Equity","2’633’618.88","0.12","2’633’618.88","159’904.00","16.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTST","NETSTREIT CORP","Real Estate","Equity","2’615’212.00","0.12","2’615’212.00","153’836.00","17.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRE","VERIS RESIDENTIAL INC","Real Estate","Equity","2’539’359.24","0.11","2’539’359.24","174’887.00","14.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIV","APARTMENT INVESTMENT AND MANAGEMEN","Real Estate","Equity","2’536’918.93","0.11","2’536’918.93","320’723.00","7.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DEA","EASTERLY GOVERNMENT PROPERTIES INC","Real Estate","Equity","2’450’101.50","0.11","2’450’101.50","212’130.00","11.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAT","AMERICAN ASSETS TRUST REIT INC","Real Estate","Equity","2’309’500.05","0.10","2’309’500.05","107’669.00","21.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","01/Jan/1970"
"CSR","CENTERSPACE","Real Estate","Equity","2’301’497.60","0.10","2’301’497.60","33’452.00","68.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SVC","SERVICE PROPERTIES TRUST","Real Estate","Equity","2’187’486.00","0.10","2’187’486.00","364’581.00","6.00","United States","NASDAQ","USD","1.00","USD","-"
"PLYM","PLYMOUTH INDUSTRIAL REIT INC","Real Estate","Equity","2’134’934.88","0.10","2’134’934.88","101’712.00","20.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UMH","UMH PROPERTIES INC","Real Estate","Equity","2’120’644.40","0.10","2’120’644.40","134’218.00","15.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAFE","SAFEHOLD INC","Real Estate","Equity","1’982’035.92","0.09","1’982’035.92","107’544.00","18.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGRE","PARAMOUNT GROUP REIT INC","Real Estate","Equity","1’907’870.58","0.09","1’907’870.58","412’959.00","4.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PDM","PIEDMONT OFFICE REALTY TRUST REIT","Real Estate","Equity","1’840’067.18","0.08","1’840’067.18","273’007.00","6.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Real Estate","Equity","1’751’490.11","0.08","1’751’490.11","307’819.00","5.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","01/Jan/1970"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","Real Estate","Equity","1’707’281.77","0.08","1’707’281.77","50’111.00","34.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDN","BRANDYWINE REALTY TRUST REIT","Real Estate","Equity","1’692’202.45","0.08","1’692’202.45","370’285.00","4.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AHH","ARMADA HOFFLER PROPERTIES REIT INC","Real Estate","Equity","1’584’359.47","0.07","1’584’359.47","149’327.00","10.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Real Estate","Equity","1’479’895.56","0.07","1’479’895.56","59’007.00","25.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INN","SUMMIT HOTEL PROPERTIES REIT INC","Real Estate","Equity","1’401’526.58","0.06","1’401’526.58","230’894.00","6.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBL","CBL ASSOCIATES PROPERTIES INC","Real Estate","Equity","1’274’036.18","0.06","1’274’036.18","59’842.00","21.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSR","WHITESTONE REIT","Real Estate","Equity","1’247’081.20","0.06","1’247’081.20","107’507.00","11.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHC","DIVERSIFIED HEALTHCARE TRUST","Real Estate","Equity","1’237’145.04","0.06","1’237’145.04","524’214.00","2.36","United States","NASDAQ","USD","1.00","USD","-"
"GOOD","GLADSTONE COMMERCIAL REIT CORP","Real Estate","Equity","1’191’395.16","0.05","1’191’395.16","87’861.00","13.56","United States","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","1’123’619.57","0.05","1’123’619.57","1’123’620.00","100.00","United States","-","USD","1.00","USD","-"
"PKST","PEAKSTONE REALTY TRUST CLASS E","Real Estate","Equity","1’115’364.65","0.05","1’115’364.65","80’765.00","13.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FPI","FARMLAND PARTNERS INC","Real Estate","Equity","1’098’876.03","0.05","1’098’876.03","98’731.00","11.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GMRE","GLOBAL MEDICAL REIT INC","Real Estate","Equity","1’094’584.12","0.05","1’094’584.12","134’801.00","8.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALX","ALEXANDERS REIT INC","Real Estate","Equity","1’040’323.20","0.05","1’040’323.20","4’795.00","216.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHT","UNIVERSAL HEALTH REALTY INCOME TRU","Real Estate","Equity","1’034’847.88","0.05","1’034’847.88","28’858.00","35.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLDT","CHATHAM LODGING TRUST REIT","Real Estate","Equity","972’710.20","0.04","972’710.20","106’540.00","9.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAND","GLADSTONE LAND REIT CORP","Real Estate","Equity","960’917.32","0.04","960’917.32","75’307.00","12.76","United States","NASDAQ","USD","1.00","USD","-"
"BFS","SAUL CENTERS REIT INC","Real Estate","Equity","948’740.80","0.04","948’740.80","25’760.00","36.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTO","CTO REALTY GROWTH INC","Real Estate","Equity","859’797.63","0.04","859’797.63","49’499.00","17.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLP","ONE LIBERTY PROPERTIES REIT INC","Real Estate","Equity","845’832.88","0.04","845’832.88","36’632.00","23.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NLOP","NET LEASE OFFICE PROPERTIES","Real Estate","Equity","753’507.88","0.03","753’507.88","32’804.00","22.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSTL","POSTAL REALTY TRUST INC CLASS A","Real Estate","Equity","622’559.40","0.03","622’559.40","45’113.00","13.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ILPT","INDUSTRIAL LOGISTICS PROPERTIES TR","Real Estate","Equity","584’577.00","0.03","584’577.00","144’340.00","4.05","United States","NASDAQ","USD","1.00","USD","-"
"MLPFT","CASH COLLATERAL USD MLPFT","Cash and/or Derivatives","Cash Collateral and Margins","577’000.00","0.03","577’000.00","577’000.00","100.00","United States","-","USD","1.00","USD","30/Sept/2015"
"BRT","BRT APARTMENTS CORP","Real Estate","Equity","488’191.36","0.02","488’191.36","26’648.00","18.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXDT","NEXPOINT DIVERSIFIED REAL ESTATE T","Real Estate","Equity","428’498.64","0.02","428’498.64","72’504.00","5.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIO","CITY OFFICE REIT INC","Real Estate","Equity","419’959.80","0.02","419’959.80","89’735.00","4.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PINE","ALPINE INCOME PROPERTY TRUST INC","Real Estate","Equity","418’652.13","0.02","418’652.13","28’041.00","14.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ONL","ORION OFFICE REIT INC","Real Estate","Equity","418’583.90","0.02","418’583.90","129’995.00","3.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BHR","BRAEMAR HOTELS RESORTS INC","Real Estate","Equity","402’636.51","0.02","402’636.51","149’679.00","2.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OPI","OFFICE PROPERTIES INCOME TRUST","Real Estate","Equity","212’792.00","0.01","212’792.00","106’396.00","2.00","United States","NASDAQ","USD","1.00","USD","-"
"DJEM4","DOW JONES US REAL ESTATE JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","8’665’920.00","272.00","318.60","-","Chicago Board Of Trade","USD","1.00","USD","-"
 
