STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
EXHE,2024-04-30,WORST,2025-01-09,13827.904,0.000,13827.904
EXHE,2024-04-30,WORST,2025-01-10,9167.671,0.000,9167.671
EXHE,2024-04-30,WORST,2025-01-13,38210.978,0.000,38210.978
EXHE,2024-04-30,WORST,2025-01-14,1592.883,0.000,1592.883
EXHE,2024-04-30,WORST,2025-01-15,5186.342,0.000,5186.342
EXHE,2024-04-30,WORST,2025-01-16,16473.159,0.000,16473.159
EXHE,2024-04-30,WORST,2025-01-17,6732.508,0.000,6732.508
EXHE,2024-04-30,WORST,2025-01-20,63132.784,0.000,63132.784
EXHE,2024-04-30,WORST,2025-01-21,767.468,0.000,767.468
EXHE,2024-04-30,WORST,2025-01-22,10205.719,0.000,10205.719
EXHE,2024-04-30,WORST,2025-01-24,34.207,0.000,34.207
EXHE,2024-04-30,WORST,2025-01-27,11613.911,0.000,11613.911
EXHE,2024-04-30,WORST,2025-01-29,8355.950,0.000,8355.950
EXHE,2024-04-30,WORST,2025-01-30,2966.362,0.000,2966.362
EXHE,2024-04-30,WORST,2025-01-31,21061.292,0.000,21061.292
EXHE,2024-04-30,WORST,2025-02-03,33068.553,0.000,33068.553
EXHE,2024-04-30,WORST,2025-02-05,2407.946,0.000,2407.946
EXHE,2024-04-30,WORST,2025-02-06,17047.093,0.000,17047.093
EXHE,2024-04-30,WORST,2025-02-11,28.649,0.000,28.649
EXHE,2024-04-30,WORST,2025-02-13,13673.915,0.000,13673.915
EXHE,2024-04-30,WORST,2025-02-14,6918.727,0.000,6918.727
EXHE,2024-04-30,WORST,2025-02-17,27867.313,0.000,27867.313
EXHE,2024-04-30,WORST,2025-02-18,27.618,0.000,27.618
EXHE,2024-04-30,WORST,2025-02-20,8355.950,0.000,8355.950
EXHE,2024-04-30,WORST,2025-02-24,23244.610,0.000,23244.610
EXHE,2024-04-30,WORST,2025-02-25,5371.682,0.000,5371.682
EXHE,2024-04-30,WORST,2025-02-26,14176.944,0.000,14176.944
EXHE,2024-04-30,WORST,2025-02-27,14160.232,0.000,14160.232
EXHE,2024-04-30,WORST,2025-02-28,25581.269,0.000,25581.269
EXHE,2024-04-30,WORST,2025-03-03,7557.121,0.000,7557.121
EXHE,2024-04-30,WORST,2025-03-05,3032.494,0.000,3032.494
EXHE,2024-04-30,WORST,2025-03-07,13858.940,0.000,13858.940
EXHE,2024-04-30,WORST,2025-03-10,37.740,0.000,37.740
EXHE,2024-04-30,WORST,2025-03-11,90.875,0.000,90.875
EXHE,2024-04-30,WORST,2025-03-12,8403.698,0.000,8403.698
EXHE,2024-04-30,WORST,2025-03-13,22417.820,0.000,22417.820
EXHE,2024-04-30,WORST,2025-03-17,4868.415,0.000,4868.415
EXHE,2024-04-30,WORST,2025-03-19,9119.923,0.000,9119.923
EXHE,2024-04-30,WORST,2025-03-20,4679.332,0.000,4679.332
EXHE,2024-04-30,WORST,2025-03-21,8785.685,0.000,8785.685
EXHE,2024-04-30,WORST,2025-03-24,19633.140,0.000,19633.140
EXHE,2024-04-30,WORST,2025-03-28,13751.506,0.000,13751.506
EXHE,2024-04-30,WORST,2025-03-31,3099.542,0.000,3099.542
EXHE,2024-04-30,WORST,2025-04-01,1718.938,0.000,1718.938
EXHE,2024-04-30,WORST,2025-04-14,4583.835,0.000,4583.835
EXHE,2024-04-30,WORST,2025-04-17,2284.517,0.000,2284.517
EXHE,2024-04-30,WORST,2025-04-22,36291.286,0.000,36291.286
EXHE,2024-04-30,WORST,2025-04-28,35051.778,0.000,35051.778
EXHE,2024-04-30,WORST,2025-04-30,147.447,0.000,147.447
EXHE,2024-04-30,WORST,2025-05-02,767.792,0.000,767.792
EXHE,2024-04-30,WORST,2025-05-05,6934.006,0.000,6934.006
EXHE,2024-04-30,WORST,2025-05-07,3963.108,0.000,3963.108
EXHE,2024-04-30,WORST,2025-05-09,159.002,0.000,159.002
EXHE,2024-04-30,WORST,2025-05-12,30389.397,0.000,30389.397
EXHE,2024-04-30,WORST,2025-05-14,3788.827,0.000,3788.827
EXHE,2024-04-30,WORST,2025-05-19,39259.118,0.000,39259.118
EXHE,2024-04-30,WORST,2025-05-20,610.796,0.000,610.796
EXHE,2024-04-30,WORST,2025-05-21,24.829,0.000,24.829
EXHE,2024-04-30,WORST,2025-05-22,11621.360,0.000,11621.360
EXHE,2024-04-30,WORST,2025-05-23,4894.199,0.000,4894.199
EXHE,2024-04-30,WORST,2025-05-26,11646.523,0.000,11646.523
EXHE,2024-04-30,WORST,2025-05-28,2566.470,410635.262,413201.733
EXHE,2024-04-30,WORST,2025-05-29,9268.659,0.000,9268.659
EXHE,2024-04-30,WORST,2025-05-30,6983.187,0.000,6983.187
EXHE,2024-04-30,WORST,2025-06-02,14968.289,0.000,14968.289
EXHE,2024-04-30,WORST,2025-06-09,8674.909,0.000,8674.909
EXHE,2024-04-30,WORST,2025-06-13,16538.813,0.000,16538.813
EXHE,2024-04-30,WORST,2025-06-16,1336.952,0.000,1336.952
EXHE,2024-04-30,WORST,2025-06-17,25.765,0.000,25.765
EXHE,2024-04-30,WORST,2025-06-20,1360.826,362886.976,364247.802
EXHE,2024-04-30,WORST,2025-06-23,56.897,0.000,56.897
EXHE,2024-04-30,WORST,2025-06-24,8289.103,0.000,8289.103
EXHE,2024-04-30,WORST,2025-06-27,12414.554,0.000,12414.554
EXHE,2024-04-30,WORST,2025-06-30,26647.173,0.000,26647.173
EXHE,2024-04-30,WORST,2025-07-01,8355.950,0.000,8355.950
EXHE,2024-04-30,WORST,2025-07-04,15747.385,0.000,15747.385
EXHE,2024-04-30,WORST,2025-07-07,2180.607,0.000,2180.607
EXHE,2024-04-30,WORST,2025-07-08,30.349,0.000,30.349
EXHE,2024-04-30,WORST,2025-07-14,15481.904,0.000,15481.904
EXHE,2024-04-30,WORST,2025-07-15,9012.250,206845.576,215857.827
EXHE,2024-04-30,WORST,2025-07-16,42.897,0.000,42.897
EXHE,2024-04-30,WORST,2025-07-18,8594.692,0.000,8594.692
EXHE,2024-04-30,WORST,2025-07-21,8165.434,0.000,8165.434
EXHE,2024-04-30,WORST,2025-07-24,525.231,0.000,525.231
EXHE,2024-04-30,WORST,2025-07-30,7616.329,0.000,7616.329
EXHE,2024-04-30,WORST,2025-08-04,16352.833,0.000,16352.833
EXHE,2024-04-30,WORST,2025-08-14,23004.886,0.000,23004.886
EXHE,2024-04-30,WORST,2025-08-20,19153.031,612897.003,632050.034
EXHE,2024-04-30,WORST,2025-08-21,1619.861,259177.698,260797.559
EXHE,2024-04-30,WORST,2025-08-25,31445.618,542611.526,574057.143
EXHE,2024-04-30,WORST,2025-08-28,33032.264,0.000,33032.264
EXHE,2024-04-30,WORST,2025-09-01,36595.242,0.000,36595.242
EXHE,2024-04-30,WORST,2025-09-02,25.116,0.000,25.116
EXHE,2024-04-30,WORST,2025-09-05,379.121,0.000,379.121
EXHE,2024-04-30,WORST,2025-09-08,2070.604,236640.507,238711.111
EXHE,2024-04-30,WORST,2025-09-10,1948.608,222698.007,224646.615
EXHE,2024-04-30,WORST,2025-09-12,53.994,539937.622,539991.615
EXHE,2024-04-30,WORST,2025-09-15,40495.685,525995.122,566490.807
EXHE,2024-04-30,WORST,2025-09-18,33.882,0.000,33.882
EXHE,2024-04-30,WORST,2025-09-22,39965.316,0.000,39965.316
EXHE,2024-04-30,WORST,2025-09-23,24.829,0.000,24.829
EXHE,2024-04-30,WORST,2025-09-24,19170.937,697124.980,716295.917
EXHE,2024-04-30,WORST,2025-09-25,2673.904,534780.807,537454.711
EXHE,2024-04-30,WORST,2025-09-26,2920.285,0.000,2920.285
EXHE,2024-04-30,WORST,2025-09-29,8095.034,0.000,8095.034
EXHE,2024-04-30,WORST,2025-09-30,1314.033,0.000,1314.033
EXHE,2024-04-30,WORST,2025-10-02,2034.362,0.000,2034.362
EXHE,2024-04-30,WORST,2025-10-06,2435.163,0.000,2435.163
EXHE,2024-04-30,WORST,2025-10-07,64.938,0.000,64.938
EXHE,2024-04-30,WORST,2025-10-09,3819.863,0.000,3819.863
EXHE,2024-04-30,WORST,2025-10-13,35061.328,0.000,35061.328
EXHE,2024-04-30,WORST,2025-10-16,40.109,401085.605,401125.714
EXHE,2024-04-30,WORST,2025-10-20,15664.198,0.000,15664.198
EXHE,2024-04-30,WORST,2025-10-22,1759.524,276940.061,278699.585
EXHE,2024-04-30,WORST,2025-10-23,2626.156,0.000,2626.156
EXHE,2024-04-30,WORST,2025-10-27,13284.929,0.000,13284.929
EXHE,2024-04-30,WORST,2025-10-28,7849.818,0.000,7849.818
EXHE,2024-04-30,WORST,2025-10-29,6847.104,0.000,6847.104
EXHE,2024-04-30,WORST,2025-11-03,4395.153,267390.403,271785.557
EXHE,2024-04-30,WORST,2025-11-04,13929.130,0.000,13929.130
EXHE,2024-04-30,WORST,2025-11-07,25.173,0.000,25.173
EXHE,2024-04-30,WORST,2025-11-10,3767.817,0.000,3767.817
EXHE,2024-04-30,WORST,2025-11-12,23.874,0.000,23.874
EXHE,2024-04-30,WORST,2025-11-13,7447.300,527332.074,534779.374
EXHE,2024-04-30,WORST,2025-11-17,6403.026,0.000,6403.026
EXHE,2024-04-30,WORST,2025-11-19,57.852,0.000,57.852
EXHE,2024-04-30,WORST,2025-11-20,2969.943,475190.945,478160.889
EXHE,2024-04-30,WORST,2025-11-21,4205.669,0.000,4205.669
EXHE,2024-04-30,WORST,2025-11-24,10552.371,0.000,10552.371
EXHE,2024-04-30,WORST,2025-11-28,21324.385,0.000,21324.385
EXHE,2024-04-30,WORST,2025-12-01,11602.834,0.000,11602.834
EXHE,2024-04-30,WORST,2025-12-08,14937.574,543184.505,558122.079
EXHE,2024-04-30,WORST,2025-12-12,13530.193,400894.612,414424.805
EXHE,2024-04-30,WORST,2025-12-15,707.868,0.000,707.868
EXHE,2024-04-30,WORST,2026-01-09,13827.904,0.000,13827.904
EXHE,2024-04-30,WORST,2026-01-12,41835.139,0.000,41835.139
EXHE,2024-04-30,WORST,2026-01-13,5491.053,0.000,5491.053
EXHE,2024-04-30,WORST,2026-01-14,1592.883,424768.755,426361.638
EXHE,2024-04-30,WORST,2026-01-15,5194.823,0.000,5194.823
EXHE,2024-04-30,WORST,2026-01-16,16473.159,663701.180,680174.339
EXHE,2024-04-30,WORST,2026-01-19,48862.731,0.000,48862.731
EXHE,2024-04-30,WORST,2026-01-20,21002.561,221934.035,242936.596
EXHE,2024-04-30,WORST,2026-01-21,767.468,0.000,767.468
EXHE,2024-04-30,WORST,2026-01-22,10205.719,245808.178,256013.897
EXHE,2024-04-30,WORST,2026-01-26,11619.851,0.000,11619.851
EXHE,2024-04-30,WORST,2026-01-27,28.267,0.000,28.267
EXHE,2024-04-30,WORST,2026-01-29,8355.950,0.000,8355.950
EXHE,2024-04-30,WORST,2026-01-30,2966.362,0.000,2966.362
EXHE,2024-04-30,WORST,2026-02-02,54129.845,477482.863,531612.708
EXHE,2024-04-30,WORST,2026-02-05,2407.946,0.000,2407.946
EXHE,2024-04-30,WORST,2026-02-06,17047.093,0.000,17047.093
EXHE,2024-04-30,WORST,2026-02-11,28.649,0.000,28.649
EXHE,2024-04-30,WORST,2026-02-13,13673.915,437565.296,451239.211
EXHE,2024-04-30,WORST,2026-02-16,34755.978,0.000,34755.978
EXHE,2024-04-30,WORST,2026-02-17,30.062,0.000,30.062
EXHE,2024-04-30,WORST,2026-02-18,27.618,0.000,27.618
EXHE,2024-04-30,WORST,2026-02-20,8355.950,267390.403,275746.353
EXHE,2024-04-30,WORST,2026-02-23,13763.444,0.000,13763.444
EXHE,2024-04-30,WORST,2026-02-24,11340.218,0.000,11340.218
EXHE,2024-04-30,WORST,2026-02-25,5371.682,0.000,5371.682
EXHE,2024-04-30,WORST,2026-02-26,14176.944,257267.767,271444.710
EXHE,2024-04-30,WORST,2026-02-27,14160.232,514917.520,529077.751
EXHE,2024-04-30,WORST,2026-03-02,33187.446,0.000,33187.446
EXHE,2024-04-30,WORST,2026-03-05,3032.494,0.000,3032.494
EXHE,2024-04-30,WORST,2026-03-09,13858.940,0.000,13858.940
EXHE,2024-04-30,WORST,2026-03-10,37.740,0.000,37.740
EXHE,2024-04-30,WORST,2026-03-11,90.875,0.000,90.875
EXHE,2024-04-30,WORST,2026-03-12,8403.698,0.000,8403.698
EXHE,2024-04-30,WORST,2026-03-13,22417.820,0.000,22417.820
EXHE,2024-04-30,WORST,2026-03-16,4868.415,0.000,4868.415
EXHE,2024-04-30,WORST,2026-03-19,9119.923,0.000,9119.923
EXHE,2024-04-30,WORST,2026-03-20,4679.332,0.000,4679.332
EXHE,2024-04-30,WORST,2026-03-23,28418.825,548150.327,576569.152
EXHE,2024-04-30,WORST,2026-03-30,15827.564,0.000,15827.564
EXHE,2024-04-30,WORST,2026-03-31,1023.485,272929.205,273952.689
EXHE,2024-04-30,WORST,2026-04-01,1718.938,0.000,1718.938
EXHE,2024-04-30,WORST,2026-04-13,4583.835,458383.549,462967.384
EXHE,2024-04-30,WORST,2026-04-17,2284.517,0.000,2284.517
EXHE,2024-04-30,WORST,2026-04-20,34441.517,0.000,34441.517
EXHE,2024-04-30,WORST,2026-04-22,1849.769,369953.722,371803.491
EXHE,2024-04-30,WORST,2026-04-27,19275.983,0.000,19275.983
EXHE,2024-04-30,WORST,2026-04-28,15775.795,548723.306,564499.101
EXHE,2024-04-30,WORST,2026-04-30,147.447,0.000,147.447
EXHE,2024-04-30,WORST,2026-05-04,3071.170,460675.466,463746.636
EXHE,2024-04-30,WORST,2026-05-05,4630.629,0.000,4630.629
EXHE,2024-04-30,WORST,2026-05-07,3963.108,0.000,3963.108
EXHE,2024-04-30,WORST,2026-05-11,30548.399,234539.582,265087.981
EXHE,2024-04-30,WORST,2026-05-14,3788.827,0.000,3788.827
EXHE,2024-04-30,WORST,2026-05-18,29806.868,296039.375,325846.243
EXHE,2024-04-30,WORST,2026-05-19,9452.251,0.000,9452.251
EXHE,2024-04-30,WORST,2026-05-20,610.796,0.000,610.796
EXHE,2024-04-30,WORST,2026-05-21,24.829,0.000,24.829
EXHE,2024-04-30,WORST,2026-05-22,11621.360,0.000,11621.360
EXHE,2024-04-30,WORST,2026-05-25,16540.723,0.000,16540.723
EXHE,2024-04-30,WORST,2026-05-29,9268.659,0.000,9268.659
EXHE,2024-04-30,WORST,2026-06-01,21793.750,0.000,21793.750
EXHE,2024-04-30,WORST,2026-06-08,3414.002,0.000,3414.002
EXHE,2024-04-30,WORST,2026-06-09,5260.906,1052181.237,1057442.143
EXHE,2024-04-30,WORST,2026-06-15,16538.813,0.000,16538.813
EXHE,2024-04-30,WORST,2026-06-16,1336.952,267390.403,268727.355
EXHE,2024-04-30,WORST,2026-06-17,25.765,257649.753,257675.518
EXHE,2024-04-30,WORST,2026-06-23,56.897,0.000,56.897
EXHE,2024-04-30,WORST,2026-06-24,8289.103,0.000,8289.103
EXHE,2024-04-30,WORST,2026-06-29,21455.501,401276.598,422732.100
EXHE,2024-04-30,WORST,2026-06-30,17606.226,0.000,17606.226
EXHE,2024-04-30,WORST,2026-07-01,8355.950,267390.403,275746.353
EXHE,2024-04-30,WORST,2026-07-06,17896.058,0.000,17896.058
EXHE,2024-04-30,WORST,2026-07-07,31.934,0.000,31.934
EXHE,2024-04-30,WORST,2026-07-08,30.349,0.000,30.349
EXHE,2024-04-30,WORST,2026-07-13,15481.904,516063.478,531545.383
EXHE,2024-04-30,WORST,2026-07-15,8236.579,0.000,8236.579
EXHE,2024-04-30,WORST,2026-07-16,42.897,0.000,42.897
EXHE,2024-04-30,WORST,2026-07-20,16760.126,0.000,16760.126
EXHE,2024-04-30,WORST,2026-07-24,525.231,0.000,525.231
EXHE,2024-04-30,WORST,2026-07-30,7616.329,0.000,7616.329
EXHE,2024-04-30,WORST,2026-08-03,28.649,286489.718,286518.367
EXHE,2024-04-30,WORST,2026-08-04,16324.184,0.000,16324.184
EXHE,2024-04-30,WORST,2026-08-14,23004.886,0.000,23004.886
EXHE,2024-04-30,WORST,2026-08-24,12758.371,465832.281,478590.652
EXHE,2024-04-30,WORST,2026-08-25,11904.603,439284.234,451188.837
EXHE,2024-04-30,WORST,2026-08-28,33032.264,280759.924,313792.188
EXHE,2024-04-30,WORST,2026-08-31,18448.028,267390.403,285838.431
EXHE,2024-04-30,WORST,2026-09-01,18147.214,0.000,18147.214
EXHE,2024-04-30,WORST,2026-09-02,25.116,0.000,25.116
EXHE,2024-04-30,WORST,2026-09-07,379.121,0.000,379.121
EXHE,2024-04-30,WORST,2026-09-14,27216.523,0.000,27216.523
EXHE,2024-04-30,WORST,2026-09-15,8676.704,0.000,8676.704
EXHE,2024-04-30,WORST,2026-09-18,33.882,0.000,33.882
EXHE,2024-04-30,WORST,2026-09-21,39965.316,802171.210,842136.526
EXHE,2024-04-30,WORST,2026-09-23,24.829,248291.089,248315.918
EXHE,2024-04-30,WORST,2026-09-28,11015.320,255739.821,266755.141
EXHE,2024-04-30,WORST,2026-09-30,1314.033,262806.568,264120.601
EXHE,2024-04-30,WORST,2026-10-02,2034.383,0.000,2034.383
EXHE,2024-04-30,WORST,2026-10-05,2435.163,0.000,2435.163
EXHE,2024-04-30,WORST,2026-10-07,64.938,0.000,64.938
EXHE,2024-04-30,WORST,2026-10-09,3819.863,0.000,3819.863
EXHE,2024-04-30,WORST,2026-10-12,12513.871,0.000,12513.871
EXHE,2024-04-30,WORST,2026-10-13,22547.457,267390.403,289937.860
EXHE,2024-04-30,WORST,2026-10-19,15639.369,267390.403,283029.772
EXHE,2024-04-30,WORST,2026-10-20,24.829,0.000,24.829
EXHE,2024-04-30,WORST,2026-10-22,28.649,0.000,28.649
EXHE,2024-04-30,WORST,2026-10-23,2626.156,420184.920,422811.075
EXHE,2024-04-30,WORST,2026-10-26,13228.090,552925.156,566153.245
EXHE,2024-04-30,WORST,2026-10-27,56.840,0.000,56.840
EXHE,2024-04-30,WORST,2026-10-28,7849.818,418274.988,426124.806
EXHE,2024-04-30,WORST,2026-10-29,6847.104,0.000,6847.104
EXHE,2024-04-30,WORST,2026-11-02,718.535,0.000,718.535
EXHE,2024-04-30,WORST,2026-11-04,13929.130,428588.618,442517.748
EXHE,2024-04-30,WORST,2026-11-09,25.173,0.000,25.173
EXHE,2024-04-30,WORST,2026-11-10,3767.817,0.000,3767.817
EXHE,2024-04-30,WORST,2026-11-12,23.874,0.000,23.874
EXHE,2024-04-30,WORST,2026-11-13,4810.640,0.000,4810.640
EXHE,2024-04-30,WORST,2026-11-16,6403.026,248291.089,254694.115
EXHE,2024-04-30,WORST,2026-11-19,57.852,0.000,57.852
EXHE,2024-04-30,WORST,2026-11-23,14758.040,0.000,14758.040
EXHE,2024-04-30,WORST,2026-11-30,32927.218,0.000,32927.218
EXHE,2024-04-30,WORST,2026-12-15,707.868,566294.676,567002.544
EXHE,2024-04-30,WORST,2027-01-11,43711.169,511479.643,555190.812
EXHE,2024-04-30,WORST,2027-01-12,11951.874,572979.436,584931.309
EXHE,2024-04-30,WORST,2027-01-13,5491.053,0.000,5491.053
EXHE,2024-04-30,WORST,2027-01-15,5194.823,609268.133,614462.956
EXHE,2024-04-30,WORST,2027-01-18,42940.511,923833.844,966774.355
EXHE,2024-04-30,WORST,2027-01-19,12511.483,343787.661,356299.145
EXHE,2024-04-30,WORST,2027-01-20,19338.056,0.000,19338.056
EXHE,2024-04-30,WORST,2027-01-21,767.468,0.000,767.468
EXHE,2024-04-30,WORST,2027-01-22,8976.678,0.000,8976.678
EXHE,2024-04-30,WORST,2027-01-25,11619.851,386188.140,397807.991
EXHE,2024-04-30,WORST,2027-01-27,28.267,0.000,28.267
EXHE,2024-04-30,WORST,2027-01-29,8355.950,0.000,8355.950
EXHE,2024-04-30,WORST,2027-02-01,53515.086,286489.718,340004.803
EXHE,2024-04-30,WORST,2027-02-05,2407.946,0.000,2407.946
EXHE,2024-04-30,WORST,2027-02-08,17047.093,0.000,17047.093
EXHE,2024-04-30,WORST,2027-02-11,28.649,0.000,28.649
EXHE,2024-04-30,WORST,2027-02-15,26161.286,0.000,26161.286
EXHE,2024-04-30,WORST,2027-02-16,8594.692,0.000,8594.692
EXHE,2024-04-30,WORST,2027-02-17,30.062,300623.211,300653.273
EXHE,2024-04-30,WORST,2027-02-18,27.618,276176.088,276203.706
EXHE,2024-04-30,WORST,2027-02-22,9549.657,0.000,9549.657
EXHE,2024-04-30,WORST,2027-02-23,4213.786,496582.178,500795.964
EXHE,2024-04-30,WORST,2027-02-24,11340.218,0.000,11340.218
EXHE,2024-04-30,WORST,2027-02-25,5371.682,0.000,5371.682
EXHE,2024-04-30,WORST,2027-02-26,12247.435,515681.492,527928.928
EXHE,2024-04-30,WORST,2027-03-01,33187.446,431835.501,465022.948
EXHE,2024-04-30,WORST,2027-03-05,3032.494,0.000,3032.494
EXHE,2024-04-30,WORST,2027-03-08,13858.940,0.000,13858.940
EXHE,2024-04-30,WORST,2027-03-10,37.740,0.000,37.740
EXHE,2024-04-30,WORST,2027-03-11,90.875,0.000,90.875
EXHE,2024-04-30,WORST,2027-03-12,8403.698,0.000,8403.698
EXHE,2024-04-30,WORST,2027-03-15,27286.236,973683.055,1000969.290
EXHE,2024-04-30,WORST,2027-03-19,9119.923,286489.718,295609.641
EXHE,2024-04-30,WORST,2027-03-22,17338.835,0.000,17338.835
