STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IFRB,2024-05-16,WORST,2030-04-25,360267.628,0.000,360267.628
IFRB,2024-05-16,WORST,2030-05-27,727268.068,4641774.757,5369042.825
IFRB,2024-05-16,WORST,2030-06-25,69114.206,0.000,69114.206
IFRB,2024-05-16,WORST,2030-10-25,200274.520,0.000,200274.520
IFRB,2024-05-16,WORST,2030-11-25,173811.818,3740925.310,3914737.128
IFRB,2024-05-16,WORST,2031-04-25,360267.628,0.000,360267.628
IFRB,2024-05-16,WORST,2031-05-26,611223.699,5301435.679,5912659.379
IFRB,2024-05-16,WORST,2031-06-25,69114.206,0.000,69114.206
IFRB,2024-05-16,WORST,2031-10-27,200274.520,0.000,200274.520
IFRB,2024-05-16,WORST,2031-11-25,173811.818,4605257.813,4779069.631
IFRB,2024-05-16,WORST,2032-04-26,360267.628,0.000,360267.628
IFRB,2024-05-16,WORST,2032-05-25,531702.164,2418364.059,2950066.224
IFRB,2024-05-16,WORST,2032-06-25,69114.206,0.000,69114.206
IFRB,2024-05-16,WORST,2032-10-25,200274.520,2259999.203,2460273.723
IFRB,2024-05-16,WORST,2032-11-25,173811.818,3845175.295,4018987.114
IFRB,2024-05-16,WORST,2033-04-25,360267.628,0.000,360267.628
IFRB,2024-05-16,WORST,2033-05-25,531702.164,2505533.538,3037235.703
IFRB,2024-05-16,WORST,2033-06-27,69114.206,0.000,69114.206
IFRB,2024-05-16,WORST,2033-10-25,70324.566,0.000,70324.566
IFRB,2024-05-16,WORST,2033-11-25,96908.312,2768808.924,2865717.237
IFRB,2024-05-16,WORST,2034-04-25,360267.628,0.000,360267.628
IFRB,2024-05-16,WORST,2034-05-25,456536.158,4044840.521,4501376.679
IFRB,2024-05-16,WORST,2034-06-26,69114.206,0.000,69114.206
IFRB,2024-05-16,WORST,2034-10-25,70324.566,0.000,70324.566
IFRB,2024-05-16,WORST,2035-04-25,360267.628,1855885.327,2216152.955
IFRB,2024-05-16,WORST,2035-05-25,405975.651,0.000,405975.651
IFRB,2024-05-16,WORST,2035-06-25,69114.206,0.000,69114.206
IFRB,2024-05-16,WORST,2035-10-25,70324.566,0.000,70324.566
IFRB,2024-05-16,WORST,2036-04-25,272113.075,0.000,272113.075
IFRB,2024-05-16,WORST,2036-05-26,405975.651,3813075.724,4219051.375
IFRB,2024-05-16,WORST,2036-06-25,69114.206,0.000,69114.206
IFRB,2024-05-16,WORST,2036-10-27,70324.566,0.000,70324.566
IFRB,2024-05-16,WORST,2037-04-27,272113.075,0.000,272113.075
IFRB,2024-05-16,WORST,2037-05-25,358312.205,0.000,358312.205
IFRB,2024-05-16,WORST,2037-06-25,69114.206,0.000,69114.206
IFRB,2024-05-16,WORST,2037-10-26,70324.566,0.000,70324.566
IFRB,2024-05-16,WORST,2038-04-27,272113.075,0.000,272113.075
IFRB,2024-05-16,WORST,2038-05-25,358312.205,1646207.391,2004519.596
IFRB,2024-05-16,WORST,2038-06-25,69114.206,0.000,69114.206
IFRB,2024-05-16,WORST,2038-10-25,70324.566,1758114.154,1828438.720
IFRB,2024-05-16,WORST,2039-04-25,272113.075,0.000,272113.075
IFRB,2024-05-16,WORST,2039-05-25,337734.613,0.000,337734.613
IFRB,2024-05-16,WORST,2039-06-27,69114.206,2695775.037,2764889.243
IFRB,2024-05-16,WORST,2040-04-25,272113.075,0.000,272113.075
IFRB,2024-05-16,WORST,2040-05-25,337734.613,1861480.665,2199215.277
IFRB,2024-05-16,WORST,2040-06-25,21938.143,0.000,21938.143
IFRB,2024-05-16,WORST,2041-04-25,272113.075,3122198.704,3394311.780
IFRB,2024-05-16,WORST,2041-05-27,328427.209,0.000,328427.209
IFRB,2024-05-16,WORST,2041-06-25,21938.143,0.000,21938.143
IFRB,2024-05-16,WORST,2042-04-25,131614.134,0.000,131614.134
IFRB,2024-05-16,WORST,2042-05-26,328427.209,0.000,328427.209
IFRB,2024-05-16,WORST,2042-06-25,21938.143,0.000,21938.143
IFRB,2024-05-16,WORST,2043-04-27,131614.134,0.000,131614.134
IFRB,2024-05-16,WORST,2043-05-25,328427.209,1042794.342,1371221.551
IFRB,2024-05-16,WORST,2043-06-25,21938.143,0.000,21938.143
IFRB,2024-05-16,WORST,2044-04-25,131614.134,0.000,131614.134
IFRB,2024-05-16,WORST,2044-05-25,302357.351,0.000,302357.351
IFRB,2024-05-16,WORST,2044-06-27,21938.143,1472162.924,1494101.067
IFRB,2024-05-16,WORST,2045-04-25,131614.134,0.000,131614.134
IFRB,2024-05-16,WORST,2045-05-25,302357.351,2451641.597,2753998.948
IFRB,2024-05-16,WORST,2045-06-26,14577.328,0.000,14577.328
IFRB,2024-05-16,WORST,2046-04-25,131614.134,0.000,131614.134
IFRB,2024-05-16,WORST,2046-05-25,222678.999,0.000,222678.999
IFRB,2024-05-16,WORST,2046-06-25,14577.328,0.000,14577.328
IFRB,2024-05-16,WORST,2047-04-25,131614.134,0.000,131614.134
IFRB,2024-05-16,WORST,2047-05-27,222678.999,0.000,222678.999
IFRB,2024-05-16,WORST,2047-06-25,14577.328,0.000,14577.328
IFRB,2024-05-16,WORST,2048-04-27,131614.134,0.000,131614.134
IFRB,2024-05-16,WORST,2048-05-25,222678.999,2185715.788,2408394.787
IFRB,2024-05-16,WORST,2048-06-25,14577.328,0.000,14577.328
IFRB,2024-05-16,WORST,2049-04-26,131614.134,0.000,131614.134
IFRB,2024-05-16,WORST,2049-05-25,178964.683,0.000,178964.683
IFRB,2024-05-16,WORST,2049-06-25,14577.328,485910.947,500488.276
IFRB,2024-05-16,WORST,2050-04-25,131614.134,0.000,131614.134
IFRB,2024-05-16,WORST,2050-05-25,178964.683,2708732.662,2887697.345
IFRB,2024-05-16,WORST,2051-04-25,131614.134,0.000,131614.134
IFRB,2024-05-16,WORST,2051-05-25,138333.693,0.000,138333.693
IFRB,2024-05-16,WORST,2052-04-25,131614.134,0.000,131614.134
IFRB,2024-05-16,WORST,2052-05-27,138333.693,2254332.303,2392665.996
IFRB,2024-05-16,WORST,2053-04-25,131614.134,0.000,131614.134
IFRB,2024-05-16,WORST,2053-05-26,121426.201,2016088.694,2137514.894
IFRB,2024-05-16,WORST,2054-04-27,131614.134,0.000,131614.134
IFRB,2024-05-16,WORST,2054-05-25,106305.536,2108264.528,2214570.063
IFRB,2024-05-16,WORST,2055-04-26,131614.134,1659753.999,1791368.133
IFRB,2024-05-16,WORST,2055-05-25,43057.600,535974.499,579032.099
IFRB,2024-05-16,WORST,2056-04-25,65223.974,0.000,65223.974
IFRB,2024-05-16,WORST,2056-05-25,25638.429,0.000,25638.429
IFRB,2024-05-16,WORST,2057-04-25,65223.974,0.000,65223.974
IFRB,2024-05-16,WORST,2057-05-25,25638.429,0.000,25638.429
IFRB,2024-05-16,WORST,2058-04-25,65223.974,0.000,65223.974
IFRB,2024-05-16,WORST,2058-05-27,25638.429,0.000,25638.429
IFRB,2024-05-16,WORST,2059-04-25,65223.974,0.000,65223.974
IFRB,2024-05-16,WORST,2059-05-26,25638.429,0.000,25638.429
IFRB,2024-05-16,WORST,2060-04-26,65223.974,1630599.342,1695823.316
IFRB,2024-05-16,WORST,2060-05-25,25638.429,0.000,25638.429
IFRB,2024-05-16,WORST,2061-05-25,25638.429,0.000,25638.429
IFRB,2024-05-16,WORST,2062-05-25,25638.429,0.000,25638.429
IFRB,2024-05-16,WORST,2063-05-25,25638.429,0.000,25638.429
IFRB,2024-05-16,WORST,2064-05-26,25638.429,0.000,25638.429
IFRB,2024-05-16,WORST,2065-05-25,25638.429,0.000,25638.429
IFRB,2024-05-16,WORST,2066-05-25,25638.429,1185033.728,1210672.157
IFRB,2024-05-16,WORST,2067-05-25,4900.338,0.000,4900.338
IFRB,2024-05-16,WORST,2068-05-25,4900.338,0.000,4900.338
IFRB,2024-05-16,WORST,2069-05-27,4900.338,0.000,4900.338
IFRB,2024-05-16,WORST,2070-05-26,4900.338,0.000,4900.338
IFRB,2024-05-16,WORST,2071-05-25,4900.338,0.000,4900.338
IFRB,2024-05-16,WORST,2072-05-25,4900.338,980067.656,984967.994
IFRB,2024-05-16,MATURITY,2024-05-22,0.000,155208.444,155208.444
IFRB,2024-05-16,MATURITY,2024-05-27,856978.314,0.000,856978.314
IFRB,2024-05-16,MATURITY,2024-06-25,69114.206,0.000,69114.206
IFRB,2024-05-16,MATURITY,2024-09-24,105155.546,0.000,105155.546
IFRB,2024-05-16,MATURITY,2024-10-25,448616.243,0.000,448616.243
IFRB,2024-05-16,MATURITY,2024-11-25,247715.928,0.000,247715.928
IFRB,2024-05-16,MATURITY,2025-02-25,125999.654,0.000,125999.654
IFRB,2024-05-16,MATURITY,2025-04-25,621845.271,0.000,621845.271
IFRB,2024-05-16,MATURITY,2025-05-26,856978.314,2696953.003,3553931.317
IFRB,2024-05-16,MATURITY,2025-06-25,69114.206,0.000,69114.206
IFRB,2024-05-16,MATURITY,2025-09-24,105155.546,0.000,105155.546
IFRB,2024-05-16,MATURITY,2025-10-27,448616.243,1935692.519,2384308.762
IFRB,2024-05-16,MATURITY,2025-11-25,247715.928,3147524.972,3395240.900
IFRB,2024-05-16,MATURITY,2026-02-25,125999.654,3710592.687,3836592.341
IFRB,2024-05-16,MATURITY,2026-04-27,621845.271,3591912.620,4213757.891
IFRB,2024-05-16,MATURITY,2026-05-25,843493.549,3996838.409,4840331.958
IFRB,2024-05-16,MATURITY,2026-06-25,69114.206,0.000,69114.206
IFRB,2024-05-16,MATURITY,2026-09-24,105155.546,3220853.351,3326008.897
IFRB,2024-05-16,MATURITY,2026-10-26,332474.692,0.000,332474.692
IFRB,2024-05-16,MATURITY,2026-11-25,216240.679,2544406.414,2760647.093
IFRB,2024-05-16,MATURITY,2027-02-25,125999.654,2720512.321,2846511.975
IFRB,2024-05-16,MATURITY,2027-04-26,496128.329,0.000,496128.329
IFRB,2024-05-16,MATURITY,2027-05-25,823509.357,3374283.414,4197792.771
IFRB,2024-05-16,MATURITY,2027-06-25,69114.206,0.000,69114.206
IFRB,2024-05-16,MATURITY,2027-09-24,24634.213,985368.503,1010002.715
IFRB,2024-05-16,MATURITY,2027-10-25,332474.692,4807278.971,5139753.663
IFRB,2024-05-16,MATURITY,2027-11-25,209879.663,0.000,209879.663
IFRB,2024-05-16,MATURITY,2028-02-25,125999.654,3464397.808,3590397.461
IFRB,2024-05-16,MATURITY,2028-04-25,496128.329,0.000,496128.329
IFRB,2024-05-16,MATURITY,2028-05-25,789766.523,5154189.938,5943956.461
IFRB,2024-05-16,MATURITY,2028-06-26,69114.206,0.000,69114.206
IFRB,2024-05-16,MATURITY,2028-10-25,200274.520,0.000,200274.520
IFRB,2024-05-16,MATURITY,2028-11-27,209879.663,4809045.920,5018925.582
IFRB,2024-05-16,MATURITY,2029-02-26,100016.670,3636969.817,3736986.487
IFRB,2024-05-16,MATURITY,2029-04-25,496128.329,2470194.561,2966322.890
IFRB,2024-05-16,MATURITY,2029-05-25,751110.099,4768406.095,5519516.194
IFRB,2024-05-16,MATURITY,2029-06-25,69114.206,0.000,69114.206
IFRB,2024-05-16,MATURITY,2029-10-25,200274.520,0.000,200274.520
IFRB,2024-05-16,MATURITY,2029-11-26,173811.818,3146935.989,3320747.807
IFRB,2024-05-16,MATURITY,2030-04-25,360267.628,0.000,360267.628
IFRB,2024-05-16,MATURITY,2030-05-27,727268.068,4641774.757,5369042.825
IFRB,2024-05-16,MATURITY,2030-06-25,69114.206,0.000,69114.206
IFRB,2024-05-16,MATURITY,2030-10-25,200274.520,0.000,200274.520
IFRB,2024-05-16,MATURITY,2030-11-25,173811.818,3740925.310,3914737.128
IFRB,2024-05-16,MATURITY,2031-04-25,360267.628,0.000,360267.628
IFRB,2024-05-16,MATURITY,2031-05-26,611223.699,5301435.679,5912659.379
IFRB,2024-05-16,MATURITY,2031-06-25,69114.206,0.000,69114.206
IFRB,2024-05-16,MATURITY,2031-10-27,200274.520,0.000,200274.520
IFRB,2024-05-16,MATURITY,2031-11-25,173811.818,4605257.813,4779069.631
IFRB,2024-05-16,MATURITY,2032-04-26,360267.628,0.000,360267.628
IFRB,2024-05-16,MATURITY,2032-05-25,531702.164,2418364.059,2950066.224
IFRB,2024-05-16,MATURITY,2032-06-25,69114.206,0.000,69114.206
IFRB,2024-05-16,MATURITY,2032-10-25,200274.520,2259999.203,2460273.723
IFRB,2024-05-16,MATURITY,2032-11-25,173811.818,3845175.295,4018987.114
IFRB,2024-05-16,MATURITY,2033-04-25,360267.628,0.000,360267.628
IFRB,2024-05-16,MATURITY,2033-05-25,531702.164,2505533.538,3037235.703
IFRB,2024-05-16,MATURITY,2033-06-27,69114.206,0.000,69114.206
IFRB,2024-05-16,MATURITY,2033-10-25,70324.566,0.000,70324.566
IFRB,2024-05-16,MATURITY,2033-11-25,96908.312,2768808.924,2865717.237
IFRB,2024-05-16,MATURITY,2034-04-25,360267.628,0.000,360267.628
IFRB,2024-05-16,MATURITY,2034-05-25,456536.158,4044840.521,4501376.679
IFRB,2024-05-16,MATURITY,2034-06-26,69114.206,0.000,69114.206
IFRB,2024-05-16,MATURITY,2034-10-25,70324.566,0.000,70324.566
IFRB,2024-05-16,MATURITY,2035-04-25,360267.628,1855885.327,2216152.955
IFRB,2024-05-16,MATURITY,2035-05-25,405975.651,0.000,405975.651
IFRB,2024-05-16,MATURITY,2035-06-25,69114.206,0.000,69114.206
IFRB,2024-05-16,MATURITY,2035-10-25,70324.566,0.000,70324.566
IFRB,2024-05-16,MATURITY,2036-04-25,272113.075,0.000,272113.075
IFRB,2024-05-16,MATURITY,2036-05-26,405975.651,3813075.724,4219051.375
IFRB,2024-05-16,MATURITY,2036-06-25,69114.206,0.000,69114.206
IFRB,2024-05-16,MATURITY,2036-10-27,70324.566,0.000,70324.566
IFRB,2024-05-16,MATURITY,2037-04-27,272113.075,0.000,272113.075
IFRB,2024-05-16,MATURITY,2037-05-25,358312.205,0.000,358312.205
IFRB,2024-05-16,MATURITY,2037-06-25,69114.206,0.000,69114.206
IFRB,2024-05-16,MATURITY,2037-10-26,70324.566,0.000,70324.566
IFRB,2024-05-16,MATURITY,2038-04-27,272113.075,0.000,272113.075
IFRB,2024-05-16,MATURITY,2038-05-25,358312.205,1646207.391,2004519.596
IFRB,2024-05-16,MATURITY,2038-06-25,69114.206,0.000,69114.206
IFRB,2024-05-16,MATURITY,2038-10-25,70324.566,1758114.154,1828438.720
IFRB,2024-05-16,MATURITY,2039-04-25,272113.075,0.000,272113.075
IFRB,2024-05-16,MATURITY,2039-05-25,337734.613,0.000,337734.613
IFRB,2024-05-16,MATURITY,2039-06-27,69114.206,2695775.037,2764889.243
IFRB,2024-05-16,MATURITY,2040-04-25,272113.075,0.000,272113.075
IFRB,2024-05-16,MATURITY,2040-05-25,337734.613,1861480.665,2199215.277
IFRB,2024-05-16,MATURITY,2040-06-25,21938.143,0.000,21938.143
IFRB,2024-05-16,MATURITY,2041-04-25,272113.075,3122198.704,3394311.780
IFRB,2024-05-16,MATURITY,2041-05-27,328427.209,0.000,328427.209
IFRB,2024-05-16,MATURITY,2041-06-25,21938.143,0.000,21938.143
IFRB,2024-05-16,MATURITY,2042-04-25,131614.134,0.000,131614.134
IFRB,2024-05-16,MATURITY,2042-05-26,328427.209,0.000,328427.209
IFRB,2024-05-16,MATURITY,2042-06-25,21938.143,0.000,21938.143
IFRB,2024-05-16,MATURITY,2043-04-27,131614.134,0.000,131614.134
IFRB,2024-05-16,MATURITY,2043-05-25,328427.209,1042794.342,1371221.551
IFRB,2024-05-16,MATURITY,2043-06-25,21938.143,0.000,21938.143
IFRB,2024-05-16,MATURITY,2044-04-25,131614.134,0.000,131614.134
IFRB,2024-05-16,MATURITY,2044-05-25,302357.351,0.000,302357.351
IFRB,2024-05-16,MATURITY,2044-06-27,21938.143,1472162.924,1494101.067
IFRB,2024-05-16,MATURITY,2045-04-25,131614.134,0.000,131614.134
IFRB,2024-05-16,MATURITY,2045-05-25,302357.351,2451641.597,2753998.948
IFRB,2024-05-16,MATURITY,2045-06-26,14577.328,0.000,14577.328
IFRB,2024-05-16,MATURITY,2046-04-25,131614.134,0.000,131614.134
IFRB,2024-05-16,MATURITY,2046-05-25,222678.999,0.000,222678.999
IFRB,2024-05-16,MATURITY,2046-06-25,14577.328,0.000,14577.328
IFRB,2024-05-16,MATURITY,2047-04-25,131614.134,0.000,131614.134
IFRB,2024-05-16,MATURITY,2047-05-27,222678.999,0.000,222678.999
IFRB,2024-05-16,MATURITY,2047-06-25,14577.328,0.000,14577.328
IFRB,2024-05-16,MATURITY,2048-04-27,131614.134,0.000,131614.134
IFRB,2024-05-16,MATURITY,2048-05-25,222678.999,2185715.788,2408394.787
IFRB,2024-05-16,MATURITY,2048-06-25,14577.328,0.000,14577.328
IFRB,2024-05-16,MATURITY,2049-04-26,131614.134,0.000,131614.134
IFRB,2024-05-16,MATURITY,2049-05-25,178964.683,0.000,178964.683
IFRB,2024-05-16,MATURITY,2049-06-25,14577.328,485910.947,500488.276
IFRB,2024-05-16,MATURITY,2050-04-25,131614.134,0.000,131614.134
IFRB,2024-05-16,MATURITY,2050-05-25,178964.683,2708732.662,2887697.345
IFRB,2024-05-16,MATURITY,2051-04-25,131614.134,0.000,131614.134
IFRB,2024-05-16,MATURITY,2051-05-25,138333.693,0.000,138333.693
IFRB,2024-05-16,MATURITY,2052-04-25,131614.134,0.000,131614.134
IFRB,2024-05-16,MATURITY,2052-05-27,138333.693,2254332.303,2392665.996
IFRB,2024-05-16,MATURITY,2053-04-25,131614.134,0.000,131614.134
IFRB,2024-05-16,MATURITY,2053-05-26,121426.201,2016088.694,2137514.894
IFRB,2024-05-16,MATURITY,2054-04-27,131614.134,0.000,131614.134
IFRB,2024-05-16,MATURITY,2054-05-25,106305.536,2108264.528,2214570.063
IFRB,2024-05-16,MATURITY,2055-04-26,131614.134,1659753.999,1791368.133
IFRB,2024-05-16,MATURITY,2055-05-25,43057.600,535974.499,579032.099
IFRB,2024-05-16,MATURITY,2056-04-25,65223.974,0.000,65223.974
IFRB,2024-05-16,MATURITY,2056-05-25,25638.429,0.000,25638.429
IFRB,2024-05-16,MATURITY,2057-04-25,65223.974,0.000,65223.974
IFRB,2024-05-16,MATURITY,2057-05-25,25638.429,0.000,25638.429
IFRB,2024-05-16,MATURITY,2058-04-25,65223.974,0.000,65223.974
IFRB,2024-05-16,MATURITY,2058-05-27,25638.429,0.000,25638.429
IFRB,2024-05-16,MATURITY,2059-04-25,65223.974,0.000,65223.974
IFRB,2024-05-16,MATURITY,2059-05-26,25638.429,0.000,25638.429
IFRB,2024-05-16,MATURITY,2060-04-26,65223.974,1630599.342,1695823.316
IFRB,2024-05-16,MATURITY,2060-05-25,25638.429,0.000,25638.429
IFRB,2024-05-16,MATURITY,2061-05-25,25638.429,0.000,25638.429
IFRB,2024-05-16,MATURITY,2062-05-25,25638.429,0.000,25638.429
IFRB,2024-05-16,MATURITY,2063-05-25,25638.429,0.000,25638.429
IFRB,2024-05-16,MATURITY,2064-05-26,25638.429,0.000,25638.429
IFRB,2024-05-16,MATURITY,2065-05-25,25638.429,0.000,25638.429
IFRB,2024-05-16,MATURITY,2066-05-25,25638.429,1185033.728,1210672.157
IFRB,2024-05-16,MATURITY,2067-05-25,4900.338,0.000,4900.338
IFRB,2024-05-16,MATURITY,2068-05-25,4900.338,0.000,4900.338
IFRB,2024-05-16,MATURITY,2069-05-27,4900.338,0.000,4900.338
IFRB,2024-05-16,MATURITY,2070-05-26,4900.338,0.000,4900.338
IFRB,2024-05-16,MATURITY,2071-05-25,4900.338,0.000,4900.338
IFRB,2024-05-16,MATURITY,2072-05-25,4900.338,980067.656,984967.994
