﻿iShares MSCI EM ESG Enhanced UCITS ETF USD (Dist)
Collateral Snapshot as of,"13.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AMZN","AMAZON COM INC","Aktien","0.56","Vereinigte Staaten","NASDAQ"
"PKG","PACKAGING CORP OF AMERICA","Aktien","0.56","Vereinigte Staaten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aktien","0.56","Vereinigte Staaten","NASDAQ"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.52","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.43","Frankreich","-"
"STLA","STELLANTIS NV","Aktien","0.43","Niederlande","Borsa Italiana"
"CSR","CSR LTD","Aktien","0.43","Australien","Asx - All Markets"
"QCOM","QUALCOMM INC","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.34","-","-"
"DHR","DANAHER CORP","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"ENGI","ENGIE SA","Aktien","0.33","Frankreich","Nyse Euronext - Euronext Paris"
"NRG","NRG ENERGY INC","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligationen (FI)","0.33","Japan","-"
"RACE","FERRARI NV","Aktien","0.32","Italien","Borsa Italiana"
"6273","SMC (JAPAN) CORP","Aktien","0.32","Japan","Tokyo Stock Exchange"
"ALU","ALTIUM LTD","Aktien","0.32","Australien","Asx - All Markets"
"RIO","RIO TINTO PLC","Aktien","0.30","Australien","London Stock Exchange"
"HRL","HORMEL FOODS CORP","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"6645","OMRON CORP","Aktien","0.30","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"SY1","SYMRISE AG","Aktien","0.27","Deutschland","Xetra"
"-","FRANCE REPUBLIC OF","-","0.27","-","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0.26","Spanien","Bolsa De Madrid"
"-","FRANCE REPUBLIC OF","-","0.26","-","-"
"SHW","SHERWIN WILLIAMS","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"DAN","DANA INCORPORATED INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"APP","APPLOVIN CORP CLASS A","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.25","-","-"
"DDOG","DATADOG INC CLASS A","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"-","SYMANTEC CORP","-","0.24","Vereinigte Staaten","-"
"-","France Republic Of (Government) (2% 25-N","-","0.23","-","-"
"HCA","HCA HEALTHCARE INC","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"CVS","CVS HEALTH CORP","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"RPRX","ROYALTY PHARMA PLC CLASS A","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.22","-","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.21","Kanada","New York Stock Exchange Inc."
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0.21","-","-"
"STO","SANTOS LTD","Aktien","0.20","Australien","Asx - All Markets"
"-","FRANCE REPUBLIC OF","-","0.19","-","-"
"AVT","AVNET INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.18","Niederlande","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.18","Niederlande","-"
"-","TREASURY NOTE","-","0.18","-","-"
"-","ATLAS ARTERIA STAPLED UNITS","-","0.17","-","-"
"VCX","VICINITY CENTRES","Aktien","0.17","Australien","Asx - All Markets"
"9719","SCSK CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aktien","0.15","Japan","Tokyo Stock Exchange"
"ON","ON SEMICONDUCTOR CORP","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.15","Deutschland","-"
"8002","MARUBENI CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"K","KELLOGG","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","0.14","Australien","Asx - All Markets"
"CRG","CRH PLC","Aktien","0.14","Irland","Deutsche Börse AG"
"LAR","LAM RESEARCH CORP","Aktien","0.13","Vereinigte Staaten","Deutsche Börse AG"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0.13","Israel","NASDAQ"
"CRH","CRH PLC","Aktien","0.12","Irland","London Stock Exchange"
"RMS","HERMES INTERNATIONAL","Aktien","0.12","Frankreich","Nyse Euronext - Euronext Paris"
"4578","OTSUKA HOLDINGS LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"8031","MITSUI LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.11","Israel","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Aktien","0.11","Spanien","Bolsa De Madrid"
"-","Germany Federal Republic Of (Government)","-","0.11","-","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0.10","Irland","London Stock Exchange"
"-","WI TREASURY SEC 06/24 0","-","0.10","-","-"
"-","GRAB HOLDINGS","-","0.09","Singapur","-"
"AXON","AXON ENTERPRISE INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0.09","-","-"
"AZN","ASTRAZENECA PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obligationen (FI)","0.09","Japan","-"
"ANTM","ANTHEM INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"DRR","DETERRA ROYALTIES LTD","Aktien","0.08","Australien","Asx - All Markets"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0.08","Australien","Asx - All Markets"
"SIQ","SMARTGROUP CORPORATION LTD","Aktien","0.08","Australien","Asx - All Markets"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"SYDB","SYDBANK","Aktien","0.08","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","UK I/L GILT","-","0.07","-","-"
"8801","MITSUI FUDOSAN LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","HELIA GROUP LTD COMMON STOCK","-","0.07","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.07","-","-"
"ABBV","ABBVIE INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"A","AGILENT TECHNOLOGIES INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WISE PLC CLASS A","-","0.07","-","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0.06","Australien","Asx - All Markets"
"SCG","SCENTRE GROUP","Aktien","0.06","Australien","Asx - All Markets"
"MLM","MARTIN MARIETTA MATERIALS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AIB GROUP PLC","-","0.06","-","-"
"DD","DUPONT DE NEMOURS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CANADA GOVERNMENT OF","-","0.05","-","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"AKAM","AKAMAI TECHNOLOGIES INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"BWP","BWP TRUST","Aktien","0.05","Australien","Asx - All Markets"
"WIX","WIX.COM LTD","Aktien","0.05","Israel","NASDAQ"
"-","FISHER AND PAYKEL HEALTHCARE CORPO","-","0.05","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.05","Deutschland","-"
"SSE","SSE PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"-","ALK ABELLO A/S COMMON STOCK","-","0.05","-","-"
"8604","NOMURA HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0.04","Australien","Asx - All Markets"
"DTE","DEUTSCHE TELEKOM N AG","Aktien","0.04","Deutschland","Xetra"
"SVT","SEVERN TRENT PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"DECK","DECKERS OUTDOOR CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"AMS","AMADEUS IT GROUP SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"AWK","AMERICAN WATER WORKS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (0.1% 25","-","0.04","-","-"
"-","US TREASURY N/B 10/25 5","-","0.04","-","-"
"UKT","UK CONV GILT 0.375 10/22/26","Obligationen (FI)","0.04","Vereinigtes Königreich","Boerse Duesseldorf"
"FAST","FASTENAL","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"NOVN","NOVARTIS AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"DIOS","DIOS FASTIGHETER","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"UKT","UK CONV GILT","Obligationen (FI)","0.03","Vereinigtes Königreich","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.03","Niederlande","-"
"HD","HOME DEPOT INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"SIKA","SIKA AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"3659","NEXON LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ASSA B","ASSA ABLOY B","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"COV","COVIVIO SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"ESSITY B","ESSITY CLASS B","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"WTC","WISETECHGLOBAL PTY LTD","Aktien","0.03","Australien","Asx - All Markets"
"-","FLUENCE ENERGY INC COMMON STOCK USD.0000","-","0.03","-","-"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.03","Hongkong","NASDAQ"
"ORA","ORORA LTD","Aktien","0.03","Australien","Asx - All Markets"
"MP1","MEGAPORT LTD","Aktien","0.03","Australien","Asx - All Markets"
"CLI","MACK-CALI REALTY REIT CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"KEY","KEYCORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"TDY","TELEDYNE TECHNOLOGIES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ADM","ADMIRAL GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aktien","0.02","Südafrika","London Stock Exchange"
"CIA","CHAMPION IRON LTD","Aktien","0.02","Australien","Asx - All Markets"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Aktien","0.02","Australien","Asx - All Markets"
"PNV","POLYNOVO LTD","Aktien","0.02","Australien","Asx - All Markets"
"4478","FREEE KK","Aktien","0.02","Japan","Tokyo Stock Exchange"
"AENA","AENA SME SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"-","REGION GROUP REIT","-","0.02","-","-"
"LLOY","LLOYDS BANKING GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SGBI","SWEDISH GOVERNMENT I/L 3109 1 6/1/","Obligationen (FI)","0.02","Schweden","-"
"-","WI TREASURY SEC. 12/24 0.875","-","0.02","-","-"
"-","CANADA GOVERNMENT OF","-","0.02","-","-"
"8963","INVINCIBLE INVESTMENT REIT CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8984","DAIWA HOUSE REIT CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"LOV","LOVISA HOLDINGS LTD","Aktien","0.02","Australien","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Aktien","0.02","Australien","Asx - All Markets"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Aktien","0.02","Deutschland","Xetra"
"BMO","BANK OF MONTREAL","Aktien","0.02","Kanada","Toronto Stock Exchange"
"BT.A","BT GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"MAS","MASCO CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DELIVEROO PLC CLASS A","-","0.02","-","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.02","Niederlande","-"
"BNP","BNP PARIBAS SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"SPK","SPARK NEW ZEALAND LTD","Aktien","0.02","Neuseeland","Asx - All Markets"
"ERIE","ERIE INDEMNITY CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"ROST","ROSS STORES INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"LH","LABORATORY CORPORATION OF AMERICA","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"CUZ","COUSINS PROPERTIES REIT INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"9873","KFC HOLDINGS JAPAN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","ALPHA HPA LTD COMMON STOCK","-","0.02","-","-"
"-","MARVELL TECHNO","-","0.02","Vereinigte Staaten","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.01","-","-"
"SHA","SCHAEFFLER PREF AG","Aktien","0.01","Deutschland","Xetra"
"9532","OSAKA GAS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Aktien","0.01","Jordanien","London Stock Exchange"
"IT","GARTNER INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MFA FINANCIAL INC REIT","-","0.01","-","-"
"PK","PARK HOTELS RESORTS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligationen (FI)","0.01","Japan","-"
"DEI","DOUGLAS EMMETT REIT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"EQC","EQUITY COMMONWEALTH REIT","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.01","Niederlande","-"
"-","AUDINATE GROUP LTD COMMON STOCK","-","0.01","-","-"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0.01","-","-"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GLOBAL E ONLINE LTD","-","0.01","-","-"
"KIM","KIMCO REALTY REIT CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DPZ","DOMINOS PIZZA INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0.01","-","-"
"4966","C UYEMURA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"VACN","VAT GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.01","-","-"
"3281","GLP J-REIT REIT","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Auckland International Airport Ltd","-","0.01","-","-"
"RDWR","RADWARE LTD","Aktien","0.01","Israel","NASDAQ"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NONG","SPAREBANK NORD-NORGE","Aktien","0.01","Norwegen","Oslo Bors Asa"
"SLBN","SCHLUMBERGER NV","Aktien","0.01","Vereinigte Staaten","Bolsa Mexicana De Valores"
"7261","MAZDA MOTOR CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HEIA","HEINEKEN NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DR ING HC F PORSCHE AG PREFERENCE","-","0.01","-","-"
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0.01","-","-"
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Aktien","0.01","Australien","Asx - All Markets"
"7287","NIPPON SEIKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SGBI","SWEDISH GOVERNMENT I/L 3114 0.125","Obligationen (FI)","0.01","Schweden","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"7157","LIFENET INSURANCE","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","VAN LANSCHOT KEMPEN NV","-","0.01","-","-"
"CSR","CENTERSPACE TRUST","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MELI","MERCADOLIBRE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SPOL","SPAREBANK OSTLANDET","Aktien","0.00","Norwegen","Oslo Bors Asa"
"AKR","ACADIA REALTY TRUST REIT","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LUND B","LUNDBERGFORETAGEN CLASS B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"7272","YAMAHA MOTOR LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0.00","-","-"
"ELE","ENDESA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"SVC","SERVICE PROPERTIES TRUST","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"REA","REA GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #116","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"-","SITEMINDER LTD COMMON STOCK","-","0.00","-","-"
"PODD","INSULET CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
