﻿iShares € Govt Bond 10-15yr UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"9142","KYUSHU RAILWAY","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,13","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obbligazionario","0,13","Giappone","London Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Azionario","0,12","Stati Uniti","Boerse Muenchen"
"-","Icon Plc","-","0,12","-","-"
"APH","AMPHENOL CORP CLASS A","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"9041","KINTETSU GROUP HOLDINGS LTD","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"-","Trane Technologies Plc","-","0,11","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,10","Austria","-"
"-","SPAIN KINGDOM OF","-","0,09","-","-"
"-","DEUTSCHE BUNDESREPUBLIK COUPON STRIPS (0","-","0,09","-","-"
"BMO","BANK OF MONTREAL","Azionario","0,08","Canada","Toronto Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obbligazionario","0,08","Finlandia","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,07","Spagna","-"
"EFX","EQUIFAX INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"-","Finland Republic Of (Government) (0% 14-","-","0,04","-","-"
"-","DEUTSCHE BUNDESREPUBLIK COUPON STRIPS (0","-","0,04","-","-"
"-","Finland Republic Of (Government) (0% 13-","-","0,04","-","-"
"-","Spain Kingdom Of (Government) (0% 07-Jun","-","0,04","-","-"
"-","Spain Kingdom Of (Government) (0% 05-Jul","-","0,04","-","-"
"-","Germany (Government Of) (0% 04-Jul-2035)","-","0,04","-","-"
"-","DBR4 1/37-STRP 0% Jan 4 2037","-","0,04","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0,04","-","-"
"-","ONTARIO (PROVINCE OF) UNSECURED REGS 11/","-","0,03","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,03","Francia","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,03","Spagna","-"
"-","Germany (Government Of) (0% 04-Jul-2038)","-","0,03","-","-"
"-","France Republic Of (Government) (0% 12-J","-","0,03","-","-"
"-","FINLAND REPUBLIC OF","-","0,03","-","-"
"ISRG","INTUITIVE SURGICAL INC","Azionario","0,03","Stati Uniti","NASDAQ"
"-","Switzerland Confederation Of (Government","-","0,02","-","-"
"SWISS","SWITZERLAND (CONFEDERATION OF)","Obbligazionario","0,02","Svizzera","-"
"-","BUNDESREPUBLIK DEUT ZCP 04/07/37","-","0,02","-","-"
"-","DEUTSCHE BUNDESREPUBLIK COUPON STRIPS (0","-","0,02","-","-"
"-","AUSTRIA (REPUBLIC OF)","-","0,02","-","-"
"-","Germany (Government Of) (0% 04-Jul-2036)","-","0,01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obbligazionario","0,01","Giappone","London Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,01","Spagna","-"
"HUM","HUMANA INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 447","-","0,01","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,01","Germania","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,01","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,01","Belgio","-"
"-","FRENCH REPUBLIC","-","0,01","-","-"
"-","FRANCE REPUBLIC OF","-","0,01","-","-"
"JNJ","JOHNSON & JOHNSON","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,01","-","-"
"TPL","TEXAS PACIFIC LAND CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SWISS","SWITZERLAND (CONFEDERATION OF)","Obbligazionario","0,00","Svizzera","-"
"-","Netherlands Kingdom Of The (Government)","-","0,00","-","-"
"-","US TREASURY N/B 08/28 1.125","-","0,00","-","-"
"UNEDIC","UNEDIC","Obbligazionario","0,00","Francia","-"
"AMZN","AMAZON COM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obbligazionario","0,00","Spagna","-"
"MAS","MASCO CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obbligazionario","0,00","Regno unito","-"
"-","AUSTRALIAN GOVERNMENT SR UNSECURED REGS","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obbligazionario","0,00","Australia","-"
"KFW","KFW","Obbligazionario","0,00","Germania","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obbligazionario","0,00","Australia","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,00","Spagna","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"ORCL","ORACLE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obbligazionario","0,00","Giappone","London Stock Exchange"
"TET","TREATT PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"AVON","AVON RUBBER PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"PHTM","PHOTO-ME INTERNATIONAL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FII","LISI SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"REP","REPSOL SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Azionario","0,00","Jersey","London Stock Exchange"
"OXB","OXFORD BIOMEDICA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"GYM","THE GYM GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"POM","COMPAGNIIE PLASTIC OMNIUM","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"KGX","KION GROUP AG","Azionario","0,00","Germania","Xetra"
"SXS","SPECTRIS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"HSW","HOSTELWORLD GROUP PLC","Azionario","0,00","Irlanda","London Stock Exchange"
"IWG","IWG","Azionario","0,00","Svizzera","London Stock Exchange"
"LSS","LECTRA SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"KIE","KIER GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","VOLTALIA SA","-","0,00","-","-"
"WIZZ","WIZZ AIR HOLDINGS PLC","Azionario","0,00","Ungheria","London Stock Exchange"
"BOOT","BOOT (HENRY) PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"AOF","ATOSS SOFTWARE AG","Azionario","0,00","Germania","Xetra"
"WAVE","WAVESTONE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"CCC","COMPUTACENTER PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"AKW","AKWEL SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obbligazionario","0,00","Australia","-"
"SIE","SIEMENS N AG","Azionario","0,00","Germania","Xetra"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obbligazionario","0,00","Giappone","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obbligazionario","0,00","Giappone","London Stock Exchange"
"-","WI TREASURY SEC. 11/25 4.875","-","0,00","-","-"
"INGA","ING GROEP NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"UTDI","UNITED INTERNET AG","Azionario","0,00","Germania","Xetra"
"LLY","ELI LILLY","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"AAL","ANGLO AMERICAN PLC","Azionario","0,00","Sud Africa","London Stock Exchange"
"BA.","BAE SYSTEMS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"FGR","EIFFAGE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"WTRG","ESSENTIAL UTILITIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/25 5","-","0,00","-","-"
"NESN","NESTLE SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"-","INFORMATICA INC CLASS A COMMON STOCK U","-","0,00","-","-"
"-","UK CONV GILT","-","0,00","-","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"DUFN","DUFRY AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CCR","C C GROUP PLC","Azionario","0,00","Irlanda","London Stock Exchange"
"BNP","BNP PARIBAS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","France Republic Of (Government) (2.5% 24","-","0,00","-","-"
"MT","ARCELORMITTAL SA","Azionario","0,00","Lussemburgo","Euronext Amsterdam"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0,00","-","-"
"PHIA","KONINKLIJKE PHILIPS NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"GLEN","GLENCORE PLC","Azionario","0,00","Svizzera","London Stock Exchange"
"PLUS","PLUS500 LTD","Azionario","0,00","Israele","London Stock Exchange"
"CCL","CARNIVAL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ARYN","ARYZTA AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"PSN","PERSIMMON PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TKA","THYSSENKRUPP AG","Azionario","0,00","Germania","Xetra"
"EMG","MAN GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ASCL","ASCENTIAL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"AMS","AMS AG","Azionario","0,00","Austria","SIX Swiss Exchange"
"CTEC","CONVATEC GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"NEXI","NEXI","Azionario","0,00","Italia","Borsa Italiana"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Azionario","0,00","Germania","Xetra"
"-","SCHRODERS PLC COMMON STOCK","-","0,00","-","-"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0,00","-","-"
"FGEN","FIBROGEN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"LLOY","LLOYDS BANKING GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TIT","TELECOM ITALIA","Azionario","0,00","Italia","Borsa Italiana"
"GNC","GREENCORE GROUP PLC","Azionario","0,00","Irlanda","London Stock Exchange"
"SDY","SPEEDY HIRE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"JUST","JUST GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"PHAR","PHAROS ENERGY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"HAS","HAYS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CGG","CGG SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"VOD","VODAFONE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SNWS","SMITHS NEWS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CO","CASINO GUICHARD PERRACHON SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","UK CONV GILT","-","0,00","-","-"
