﻿iShares FTSE MIB UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","AUSTRIA REPUBLIC OF","-","0.43","-","-"
"-","US TREASURY N/B 08/30 4.125","-","0.43","-","-"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.39","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.38","United Kingdom","-"
"SU","SCHNEIDER ELECTRIC","Equity","0.37","France","Nyse Euronext - Euronext Paris"
"PH","PARKER-HANNIFIN CORP","Equity","0.37","United States","New York Stock Exchange Inc."
"NI","NISOURCE INC","Equity","0.35","United States","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.34","Belgium","-"
"4183","MITSUI CHEMICALS INC","Equity","0.33","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.29","-","-"
"6753","SHARP CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"NRG","NRG ENERGY INC","Equity","0.28","United States","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Equity","0.27","United States","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Equity","0.27","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","0.24","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","0.24","United States","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Equity","0.23","United States","NASDAQ"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.23","-","-"
"-","United States Treasury (2.573% 31-Jul-20","-","0.23","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.23","United States","-"
"LNG","CHENIERE ENERGY INC","Equity","0.21","United States","Nyse Mkt Llc"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.20","United States","NASDAQ"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","0.20","United States","New York Stock Exchange Inc."
"CNC","CENTENE CORP","Equity","0.19","United States","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.18","India","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.17","China","NASDAQ"
"NTAP","NETAPP INC","Equity","0.17","United States","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Equity","0.16","India","New York Stock Exchange Inc."
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.16","-","-"
"OLN","OLIN CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.16","United States","-"
"MMM","3M","Equity","0.16","United States","New York Stock Exchange Inc."
"TBOND","TREASURY BOND","Fixed Income","0.15","United States","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"6674","GS YUASA CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"SNPS","SYNOPSYS INC","Equity","0.13","United States","NASDAQ"
"PEP","PEPSICO INC","Equity","0.13","United States","NASDAQ"
"TBOND","TREASURY BOND","Fixed Income","0.12","United States","-"
"5411","JFE HOLDINGS INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.11","-","-"
"X","US STEEL CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"AAP","ADVANCE AUTO PARTS INC","Equity","0.10","United States","New York Stock Exchange Inc."
"GD","GENERAL DYNAMICS CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"PPL","PPL CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"EL","ESSILORLUXOTTICA SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0.09","-","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.09","United States","New York Stock Exchange Inc."
"RPM","RPM INTERNATIONAL INC","Equity","0.09","United States","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Equity","0.08","United States","NASDAQ"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.08","United States","NASDAQ"
"5019","IDEMITSU KOSAN LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"AYI","ACUITY BRANDS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"1812","KAJIMA CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.08","United States","-"
"AAL","ANGLO AMERICAN PLC","Equity","0.07","South Africa","London Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Equity","0.07","United States","New York Stock Exchange Inc."
"NVR","NVR INC","Equity","0.07","United States","New York Stock Exchange Inc."
"NUE","NUCOR CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"-","WI TREASURY SEC 05/26 0.75","-","0.07","-","-"
"GPN","GLOBAL PAYMENTS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Equity","0.07","United States","New York Stock Exchange Inc."
"6952","CASIO COMPUTER LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"PEGA","PEGASYSTEMS INC","Equity","0.06","United States","NASDAQ"
"PII","POLARIS INC","Equity","0.06","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.06","-","-"
"NEM","NEWMONT","Equity","0.05","United States","New York Stock Exchange Inc."
"MC","LVMH","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.05","United States","NASDAQ"
"-","TREASURY NOTE","-","0.05","-","-"
"-","Galderma Group Ag","-","0.05","-","-"
"NYT","NEW YORK TIMES CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"4568","DAIICHI SANKYO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.04","United States","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"INF","INFORMA PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"USB","US BANCORP","Equity","0.04","United States","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.04","-","-"
"NDSN","NORDSON CORP","Equity","0.03","United States","NASDAQ"
"AON","AON PLC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"FIVN","FIVE9 INC","Equity","0.03","United States","NASDAQ"
"OSK","OSHKOSH CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"SON","SONOCO PRODUCTS","Equity","0.03","United States","New York Stock Exchange Inc."
"-","SOLVENTUM CORP W/I COMMON STOCK","-","0.03","-","-"
"-","TREASURY BILL","-","0.03","-","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","CANADA GOVERNMENT OF","-","0.02","-","-"
"RMD","RESMED INC","Equity","0.02","United States","New York Stock Exchange Inc."
"IPGP","IPG PHOTONICS CORP","Equity","0.02","United States","NASDAQ"
"PGR","PROGRESSIVE CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"AZEK","AZEK COMPANY INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"NVST","ENVISTA HOLDINGS CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"RL","RALPH LAUREN CORP CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Equity","0.01","United States","NASDAQ"
"SCYR","SACYR SA","Equity","0.01","Spain","Bolsa De Madrid"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.01","-","-"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Equity","0.01","Spain","Bolsa De Madrid"
"-","US TREASURY N/B 07/26 4.75","-","0.01","-","-"
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0.01","-","-"
"FLO","FLOWERS FOODS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"1802","OBAYASHI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Equity","0.01","United States","NASDAQ"
"6103","OKUMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"NTRS","NORTHERN TRUST CORP","Equity","0.01","United States","NASDAQ"
"SMWH","WH SMITH PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SEIC","SEI INVESTMENTS","Equity","0.01","United States","NASDAQ"
"SEB","SEABOARD CORP","Equity","0.01","United States","Nyse Mkt Llc"
"TROW","T ROWE PRICE GROUP INC","Equity","0.01","United States","NASDAQ"
"BMO","BANK OF MONTREAL","Equity","0.01","Canada","Toronto Stock Exchange"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.01","-","-"
"-","WI TREASURY SEC. 10/28 1.5","-","0.01","-","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.01","China","New York Stock Exchange Inc."
"VIRT","VIRTU FINANCIAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"GDDY","GODADDY INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.00","-","-"
"NESN","NESTLE SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"PLTK","PLAYTIKA HOLDING CORP","Equity","0.00","Israel","NASDAQ"
"POST","POST HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AM","ANTERO MIDSTREAM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"WIT","WIPRO ADR REPTG ONE LTD","Equity","0.00","India","New York Stock Exchange Inc."
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Equity","0.00","Mexico","New York Stock Exchange Inc."
"OR","LOREAL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ENEL","ENEL","Equity","0.00","Italy","Borsa Italiana"
"TVE","TAMARACK VALLEY ENERGY LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.00","Hong Kong","NASDAQ"
"CIGI","COLLIERS INTERNATIONAL GROUP SUBOR","Equity","0.00","Canada","Toronto Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.00","-","-"
"CHG","CHEMRING GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PETS","PETS AT HOME PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BRKR","BRUKER CORP","Equity","0.00","United States","NASDAQ"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/33 4.5","-","0.00","-","-"
"SIL","SILVERCREST METALS INC","Equity","0.00","Canada","Toronto Stock Exchange"
"MTL","MULLEN GROUP LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"-","US TREASURY N/B 08/28 1.125","-","0.00","-","-"
"DG","VINCI SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","AMERCO NON VOTING COMMON STOCK","-","0.00","-","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.00","United States","NASDAQ"
"-","VERALTO CORP COMMON STOCK USD.01","-","0.00","-","-"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.00","-","-"
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0.00","-","-"
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Equity","0.00","Spain","Bolsa De Madrid"
"VIAC","VIACOMCBS INC CLASS B","Equity","0.00","United States","NASDAQ"
"BAMI","BANCO BPM","Equity","0.00","Italy","Borsa Italiana"
"-","Spdr Russell 1000 Momentum Focus Etf","-","0.00","-","-"
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Equity","0.00","United States","NYSE Arca"
"TLW","TULLOW OIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","US TREASURY N/B 11/31 1.375","-","0.00","-","-"
"IUSB","ISHARES CORE TOTAL USD BOND MARKET","Equity","0.00","United States","NASDAQ"
"EWU","ISHARES MSCI UNITED KINGDOM ETF","Equity","0.00","United States","NYSE Arca"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.00","-","-"
"-","NEW LINDE PLC COMMON STOCK","-","0.00","-","-"
"FLOT","ISHARES FLOATING RATE BOND ETF","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"-","WI TREASURY SEC. 08/31 1.125","-","0.00","-","-"
"-","US TREASURY N/B 05/32 2.875","-","0.00","-","-"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Equity","0.00","Spain","Bolsa De Madrid"
"-","TREASURY NOTE","-","0.00","-","-"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.00","Ireland","New York Stock Exchange Inc."
"ANTO","ANTOFAGASTA PLC","Equity","0.00","Chile","London Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DRX","DRAX GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"CTLT","CATALENT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MOS","MOSAIC","Equity","0.00","United States","New York Stock Exchange Inc."
"GNC","GREENCORE GROUP PLC","Equity","0.00","Ireland","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0.00","-","-"
"CNA","CENTRICA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"KEY","KEYCORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","0.00","-","-"
"FAN","VOLUTION GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"PRTC","PURETECH HEALTH PLC","Equity","0.00","United States","London Stock Exchange"
"PLS","PILBARA MINERALS LTD","Equity","0.00","Australia","Asx - All Markets"
"TYMN","TYMAN PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","ARDAGH METAL PACKAGING SA COMMON STOCK U","-","0.00","-","-"
"CYH","COMMUNITY HEALTH SYSTEMS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"OTB","ON THE BEACH GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Naas Technology Adr","-","0.00","-","-"
"LLOY","LLOYDS BANKING GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BT.A","BT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CARD","CARD FACTORY PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Equity","0.00","Guernsey","London Stock Exchange"
"COST","COSTAIN GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"AMWL","AMERICAN WELL CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"ENQ","ENQUEST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","UK CONV GILT","-","0.00","-","-"
