﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ORA","ORMAT TECH INC","EQUITY","Utilities","Equity","62,056,941.12","1.89","62,056,941.12","856,194.00","72.48","United States","New York Stock Exchange Inc.","USD"
"SUZLON","SUZLON ENERGY LTD","EQUITY","Industrials","Equity","61,621,084.37","1.88","61,621,084.37","120,220,504.00","0.51","India","National Stock Exchange Of India","INR"
"BREN","BARITO RENEWABLES ENERGY","EQUITY","Utilities","Equity","59,137,890.89","1.80","59,137,890.89","90,773,100.00","0.65","Indonesia","Indonesia Stock Exchange","IDR"
"EDPR","EDP RENOVAVEIS SA","EQUITY","Utilities","Equity","57,455,606.15","1.75","57,455,606.15","3,484,314.00","16.49","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"NPI","NORTHLAND POWER INC","EQUITY","Utilities","Equity","52,825,829.53","1.61","52,825,829.53","3,046,379.00","17.34","Canada","Toronto Stock Exchange","CAD"
"NHPC","NHPC LTD","EQUITY","Utilities","Equity","50,903,957.56","1.55","50,903,957.56","43,284,563.00","1.18","India","National Stock Exchange Of India","INR"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","EQUITY","Utilities","Equity","45,867,756.79","1.40","45,867,756.79","22,765,371.00","2.01","Brazil","XBSP","BRL"
"SEDG","SOLAREDGE TECHNOLOGIES INC","EQUITY","Information Technology","Equity","45,747,880.80","1.39","45,747,880.80","905,540.00","50.52","United States","NASDAQ","USD"
"ENGI11","ENERGISA UNITS SA","EQUITY","Utilities","Equity","43,820,232.17","1.33","43,820,232.17","4,741,843.00","9.24","Brazil","XBSP","BRL"
"VER","VERBUND AG","EQUITY","Utilities","Equity","41,320,821.25","1.26","41,320,821.25","524,326.00","78.81","Austria","Wiener Boerse Ag","EUR"
"009830","HANWHA SOLUTIONS CORP","EQUITY","Materials","Equity","40,313,728.11","1.23","40,313,728.11","1,807,466.00","22.30","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CWEN","CLEARWAY ENERGY INC CLASS C","EQUITY","Utilities","Equity","35,711,229.96","1.09","35,711,229.96","1,318,244.00","27.09","United States","New York Stock Exchange Inc.","USD"
"EGIE3","ENGIE BRASIL ENERGIA SA","EQUITY","Utilities","Equity","34,779,176.91","1.06","34,779,176.91","4,029,708.00","8.63","Brazil","XBSP","BRL"
"RUN","SUNRUN INC","EQUITY","Industrials","Equity","31,876,166.00","0.97","31,876,166.00","2,602,136.00","12.25","United States","NASDAQ","USD"
"NDX1","NORDEX","EQUITY","Industrials","Equity","31,576,996.94","0.96","31,576,996.94","1,995,170.00","15.83","Germany","Xetra","EUR"
"AGR","AVANGRID INC","EQUITY","Utilities","Equity","31,220,118.63","0.95","31,220,118.63","831,871.00","37.53","United States","New York Stock Exchange Inc.","USD"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","EQUITY","Utilities","Equity","31,181,765.39","0.95","31,181,765.39","16,618,552.00","1.88","Brazil","XBSP","BRL"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","EQUITY","Utilities","Equity","30,976,443.02","0.94","30,976,443.02","985,420.00","31.43","Canada","Toronto Stock Exchange","CAD"
"BKW","BKW N AG","EQUITY","Utilities","Equity","30,604,150.15","0.93","30,604,150.15","193,837.00","157.89","Switzerland","SIX Swiss Exchange","CHF"
"PLUG","PLUG POWER INC","EQUITY","Industrials","Equity","29,711,291.12","0.90","29,711,291.12","8,662,184.00","3.43","United States","NASDAQ","USD"
"ARRY","ARRAY TECHNOLOGIES INC","EQUITY","Industrials","Equity","25,657,713.90","0.78","25,657,713.90","2,262,585.00","11.34","United States","NASDAQ","USD"
"ERG","ERG","EQUITY","Utilities","Equity","25,571,255.85","0.78","25,571,255.85","884,384.00","28.91","Italy","Borsa Italiana","EUR"
"600905","CHINA THREE GORGES RENEWABLES(GROU","EQUITY","Utilities","Equity","23,343,366.65","0.71","23,343,366.65","36,427,500.00","0.64","China","Shanghai Stock Exchange","CNY"
"BLX","BORALEX INC CLASS A","EQUITY","Utilities","Equity","23,306,892.50","0.71","23,306,892.50","992,913.00","23.47","Canada","Toronto Stock Exchange","CAD"
"ANE","CORPORACION ACCIONA ENERGIAS RENOV","EQUITY","Utilities","Equity","21,480,670.39","0.65","21,480,670.39","887,755.00","24.20","Spain","Bolsa De Madrid","EUR"
"586","CHINA CONCH VENTURE HOLDINGS LTD","EQUITY","Industrials","Equity","20,557,909.01","0.63","20,557,909.01","24,411,500.00","0.84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9958","CENTURY IRON AND STEEL INDUSTRIAL","EQUITY","Materials","Equity","20,218,786.49","0.62","20,218,786.49","2,672,000.00","7.57","Taiwan","Taiwan Stock Exchange","TWD"
"CPFE3","CPFL ENERGIA SA","EQUITY","Utilities","Equity","19,519,342.68","0.59","19,519,342.68","2,934,799.00","6.65","Brazil","XBSP","BRL"
"SHLS","SHOALS TECHNOLOGIES GROUP INC CLAS","EQUITY","Industrials","Equity","18,490,530.96","0.56","18,490,530.96","2,703,294.00","6.84","United States","NASDAQ","USD"
"ENLT","ENLIGHT RENEWABLE ENERGY LTD","EQUITY","Utilities","Equity","17,594,021.39","0.54","17,594,021.39","962,372.00","18.28","Israel","Tel Aviv Stock Exchange","ILS"
"INE","INNERGEX RENEWABLE ENERGY INC","EQUITY","Utilities","Equity","16,972,722.56","0.52","16,972,722.56","2,528,360.00","6.71","Canada","Toronto Stock Exchange","CAD"
"112610","CS WIND CORP","EQUITY","Industrials","Equity","16,741,087.54","0.51","16,741,087.54","447,666.00","37.40","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SLR","SOLARIA ENERGIA Y MEDIO AMBIENTE S","EQUITY","Utilities","Equity","16,181,862.77","0.49","16,181,862.77","1,304,708.00","12.40","Spain","Bolsa De Madrid","EUR"
"ECV","ENCAVIS AG","EQUITY","Utilities","Equity","16,069,966.25","0.49","16,069,966.25","871,685.00","18.44","Germany","Xetra","EUR"
"NEOEN","NEOEN SA","EQUITY","Utilities","Equity","15,121,046.17","0.46","15,121,046.17","456,991.00","33.09","France","Nyse Euronext - Euronext Paris","EUR"
"NEL","NEL","EQUITY","Industrials","Equity","14,694,186.91","0.45","14,694,186.91","26,449,660.00","0.56","Norway","Oslo Bors Asa","NOK"
"600674","SICHUAN CHUANTOU ENERGY LTD A","EQUITY","Utilities","Equity","14,252,404.10","0.43","14,252,404.10","6,166,213.00","2.31","China","Shanghai Stock Exchange","CNY"
"S92","SMA SOLAR TECHNOLOGY AG","EQUITY","Information Technology","Equity","14,224,710.92","0.43","14,224,710.92","268,270.00","53.02","Germany","Xetra","EUR"
"REX","REX AMERICAN RESOURCES CORP","EQUITY","Energy","Equity","13,778,645.65","0.42","13,778,645.65","244,519.00","56.35","United States","New York Stock Exchange Inc.","USD"
"CSIQ","CANADIAN SOLAR INC","EQUITY","Industrials","Equity","13,141,865.88","0.40","13,141,865.88","818,298.00","16.06","China","NASDAQ","USD"
"SJVN","SJVN LTD","EQUITY","Utilities","Equity","12,699,175.54","0.39","12,699,175.54","8,045,501.00","1.58","India","National Stock Exchange Of India","INR"
"BRL","BRL CASH","CASH","Cash and/or Derivatives","Cash","12,254,453.13","0.37","12,254,453.13","62,829,194.00","19.50","Brazil","-","BRL"
"NEOE3","NEOENERGIA SA","EQUITY","Utilities","Equity","12,046,541.89","0.37","12,046,541.89","3,062,133.00","3.93","Brazil","XBSP","BRL"
"AURE3","AUREN ENERGIA SA","EQUITY","Utilities","Equity","11,118,917.10","0.34","11,118,917.10","4,818,871.00","2.31","Brazil","XBSP","BRL"
"MEL","MERIDIAN ENERGY LTD","EQUITY","Utilities","Equity","11,056,624.24","0.34","11,056,624.24","2,930,255.00","3.77","New Zealand","New Zealand Exchange Ltd","NZD"
"600025","HUANENG LANCANG RIVER HYDROPOWER I","EQUITY","Utilities","Equity","11,000,806.94","0.33","11,000,806.94","8,500,800.00","1.29","China","Shanghai Stock Exchange","CNY"
"ENELAM","ENEL AMERICAS SA","EQUITY","Utilities","Equity","10,601,698.13","0.32","10,601,698.13","105,414,174.00","0.10","Chile","Santiago Stock Exchange","CLP"
"336260","DOOSAN FUEL CELL LTD","EQUITY","Industrials","Equity","10,346,696.78","0.31","10,346,696.78","639,854.00","16.17","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PTC","PTC INDIA LTD","EQUITY","Utilities","Equity","10,074,433.47","0.31","10,074,433.47","3,742,949.00","2.69","India","National Stock Exchange Of India","INR"
"RNW","RENEW ENERGY GLOBAL PLC CLASS A","EQUITY","Utilities","Equity","8,706,487.35","0.26","8,706,487.35","1,349,843.00","6.45","United Kingdom","NASDAQ","USD"
"1798","CHINA DATANG CORPORATION RENEWABLE","EQUITY","Utilities","Equity","8,676,761.67","0.26","8,676,761.67","37,399,000.00","0.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"688223","JINKO SOLAR LTD A","EQUITY","Information Technology","Equity","8,545,451.63","0.26","8,545,451.63","8,039,345.00","1.06","China","Shanghai Stock Exchange","CNY"
"EUR","EUR CASH","CASH","Cash and/or Derivatives","Cash","8,526,560.93","0.26","8,526,560.93","7,844,122.00","108.70","European Union","-","EUR"
"CEN","CONTACT ENERGY LTD","EQUITY","Utilities","Equity","8,379,527.21","0.26","8,379,527.21","1,522,457.00","5.50","New Zealand","New Zealand Exchange Ltd","NZD"
"002459","JA SOLAR TECHNOLOGY LTD A","EQUITY","Information Technology","Equity","8,321,169.01","0.25","8,321,169.01","4,260,928.00","1.95","China","Shenzhen Stock Exchange","CNY"
"AESB3","AES BRASIL SA","EQUITY","Utilities","Equity","8,184,512.32","0.25","8,184,512.32","3,770,207.00","2.17","Brazil","XBSP","BRL"
"NOVA","SUNNOVA ENERGY INTERNATIONAL INC","EQUITY","Utilities","Equity","7,851,107.79","0.24","7,851,107.79","1,710,481.00","4.59","United States","New York Stock Exchange Inc.","USD"
"688599","TRINA SOLAR LTD A","EQUITY","Information Technology","Equity","7,812,494.65","0.24","7,812,494.65","2,744,115.00","2.85","China","Shanghai Stock Exchange","CNY"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","EQUITY","Information Technology","Equity","7,546,024.13","0.23","7,546,024.13","5,197,441.00","1.45","China","Shenzhen Stock Exchange","CNY"
"6443","TSEC CORP","EQUITY","Information Technology","Equity","7,162,787.98","0.22","7,162,787.98","8,244,523.00","0.87","Taiwan","Taiwan Stock Exchange","TWD"
"VBK","VERBIO","EQUITY","Energy","Equity","7,133,023.74","0.22","7,133,023.74","306,069.00","23.31","Germany","Xetra","EUR"
"MTARTECH","MTAR TECHNOLOGIES LTD","EQUITY","Industrials","Equity","6,679,568.68","0.20","6,679,568.68","301,390.00","22.16","India","National Stock Exchange Of India","INR"
"PGEO","PERTAMINA GEOTHERMAL ENERGY","EQUITY","Utilities","Equity","5,489,507.76","0.17","5,489,507.76","66,479,400.00","0.08","Indonesia","Indonesia Stock Exchange","IDR"
"9519","RENOVA INC","EQUITY","Utilities","Equity","4,996,031.03","0.15","4,996,031.03","698,500.00","7.15","Japan","Tokyo Stock Exchange","JPY"
"AKFYE.E","AKFEN YENILENEBILIR ENERJI A.S.","EQUITY","Utilities","Equity","4,750,182.90","0.14","4,750,182.90","5,396,838.00","0.88","Turkey","Istanbul Stock Exchange","TRY"
"600236","GUANGXI GUIGUAN ELECTRIC POWER LTD","EQUITY","Utilities","Equity","4,556,023.07","0.14","4,556,023.07","5,064,300.00","0.90","China","Shanghai Stock Exchange","CNY"
"SPWR","SUNPOWER","EQUITY","Industrials","Equity","4,539,637.41","0.14","4,539,637.41","1,379,829.00","3.29","United States","NASDAQ","USD"
"601615","MING YANG SMART ENERGY GROUP LTD A","EQUITY","Industrials","Equity","4,255,087.87","0.13","4,255,087.87","2,922,400.00","1.46","China","Shanghai Stock Exchange","CNY"
"300763","GINLONG TECHNOLOGIES LTD A","EQUITY","Industrials","Equity","4,202,752.42","0.13","4,202,752.42","517,212.00","8.13","China","Shenzhen Stock Exchange","CNY"
"SMRTG.E","SMART GUNES ENERJISI TEKNOLOJILERI","EQUITY","Information Technology","Equity","4,181,470.91","0.13","4,181,470.91","2,432,430.00","1.72","Turkey","Istanbul Stock Exchange","TRY"
"AMPS","ALTUS POWER INC CLASS A","EQUITY","Utilities","Equity","3,871,026.18","0.12","3,871,026.18","970,182.00","3.99","United States","New York Stock Exchange Inc.","USD"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","EQUITY","Information Technology","Equity","3,834,240.55","0.12","3,834,240.55","2,349,700.00","1.63","China","Shanghai Stock Exchange","CNY"
"CWENE.E","CW ENERJI MUHENDISLIK TICARET VE S","EQUITY","Industrials","Equity","3,706,862.09","0.11","3,706,862.09","458,171.00","8.09","Turkey","Istanbul Stock Exchange","TRY"
"688032","HOYMILES POWER ELECTRONICS INC A","EQUITY","Industrials","Equity","3,706,027.98","0.11","3,706,027.98","108,848.00","34.05","China","Shanghai Stock Exchange","CNY"
"601016","CECEP WIND-POWER CORP A","EQUITY","Utilities","Equity","3,695,248.64","0.11","3,695,248.64","8,317,360.00","0.44","China","Shanghai Stock Exchange","CNY"
"000591","CECEP SOLAR ENERGY LTD A","EQUITY","Utilities","Equity","3,587,357.51","0.11","3,587,357.51","5,023,100.00","0.71","China","Shenzhen Stock Exchange","CNY"
"002531","TITAN WIND ENERGY (SUZHOU) LTD A","EQUITY","Industrials","Equity","3,431,526.00","0.10","3,431,526.00","2,308,500.00","1.49","China","Shenzhen Stock Exchange","CNY"
"688390","JIANGSU GOODWE POWER SUPPLY TECHNO","EQUITY","Industrials","Equity","3,254,249.74","0.10","3,254,249.74","225,864.00","14.41","China","Shanghai Stock Exchange","CNY"
"DKK","DKK CASH","CASH","Cash and/or Derivatives","Cash","3,067,594.88","0.09","3,067,594.88","21,054,744.00","14.57","Denmark","-","DKK"
"688349","SANY HEAVY ENERGY LTD A","EQUITY","Industrials","Equity","2,978,142.57","0.09","2,978,142.57","779,056.00","3.82","China","Shanghai Stock Exchange","CNY"
"3856","ABALANCE CORP","EQUITY","Information Technology","Equity","2,553,336.77","0.08","2,553,336.77","176,900.00","14.43","Japan","Tokyo Stock Exchange","JPY"
"600116","CHONGQING THREE GORGES WATER CONSE","EQUITY","Utilities","Equity","2,518,610.69","0.08","2,518,610.69","2,459,100.00","1.02","China","Shanghai Stock Exchange","CNY"
"000537","CHINA GREEN ELECTRICITY INVESTMENT","EQUITY","Real Estate","Equity","2,487,423.80","0.08","2,487,423.80","1,799,000.00","1.38","China","Shenzhen Stock Exchange","CNY"
"300118","RISEN ENERGY LTD A","EQUITY","Information Technology","Equity","2,487,052.04","0.08","2,487,052.04","1,463,300.00","1.70","China","Shenzhen Stock Exchange","CNY"
"GWIND.E","GALATA WIND ENERJI","EQUITY","Utilities","Equity","2,406,813.25","0.07","2,406,813.25","2,607,489.00","0.92","Turkey","Istanbul Stock Exchange","TRY"
"002487","DAJIN HEAVY INDUSTRY LTD A","EQUITY","Industrials","Equity","2,396,260.57","0.07","2,396,260.57","752,100.00","3.19","China","Shenzhen Stock Exchange","CNY"
"002506","GCL SYSTEM INTEGRATION TECHNOLOGY","EQUITY","Information Technology","Equity","2,393,701.18","0.07","2,393,701.18","7,519,500.00","0.32","China","Shenzhen Stock Exchange","CNY"
"002865","HAINAN DRINDA NEW ENERGY TECHNOLOG","EQUITY","Information Technology","Equity","2,134,508.22","0.06","2,134,508.22","290,600.00","7.35","China","Shenzhen Stock Exchange","CNY"
"600821","NYOCOR LTD A","EQUITY","Utilities","Equity","2,041,967.58","0.06","2,041,967.58","2,570,300.00","0.79","China","Shanghai Stock Exchange","CNY"
"301155","JIANGSU HAILI WIND POWER EQUIPMENT","EQUITY","Industrials","Equity","1,913,077.94","0.06","1,913,077.94","277,500.00","6.89","China","Shenzhen Stock Exchange","CNY"
"JPY","JPY CASH","CASH","Cash and/or Derivatives","Cash","1,808,282.24","0.06","1,808,282.24","280,880,480.00","0.64","Japan","-","JPY"
"688348","YUNENG TECHNOLOGY LTD A","EQUITY","Industrials","Equity","1,438,452.99","0.04","1,438,452.99","146,319.00","9.83","China","Shanghai Stock Exchange","CNY"
"BZFUT","CASH COLLATERAL USD BZFUT","CASH","Cash and/or Derivatives","Cash Collateral and Margins","1,396,000.00","0.04","1,396,000.00","1,396,000.00","100.00","United States","-","USD"
"DIEDS","EDP RENOVAVEIS RIGHTS SA","EQUITY","Utilities","Equity","949,396.33","0.03","949,396.33","3,563,483.00","0.27","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"CNH","CNH CASH","CASH","Cash and/or Derivatives","Cash","926,038.33","0.03","926,038.33","6,690,766.00","13.84","China","-","CNH"
"002610","ZHEJIANG AKCOME NEW ENERGY TECHNOL","EQUITY","Information Technology","Equity","891,745.50","0.03","891,745.50","5,804,500.00","0.15","China","Shenzhen Stock Exchange","CNY"
"KRW","KRW CASH","CASH","Cash and/or Derivatives","Cash","766,845.58","0.02","766,845.58","1,031,445,643.00","0.07","Korea (South)","-","KRW"
"INR","INR CASH","CASH","Cash and/or Derivatives","Cash","664,255.67","0.02","664,255.67","55,466,179.00","1.20","India","-","INR"
"TWD","TWD CASH","CASH","Cash and/or Derivatives","Cash","626,681.46","0.02","626,681.46","20,124,935.00","3.11","Taiwan","-","TWD"
"CAD","CAD CASH","CASH","Cash and/or Derivatives","Cash","559,207.86","0.02","559,207.86","761,389.00","73.45","Canada","-","CAD"
"ILS","ILS CASH","CASH","Cash and/or Derivatives","Cash","534,189.50","0.02","534,189.50","1,974,364.00","27.06","Israel","-","ILS"
"GBP","GBP CASH","CASH","Cash and/or Derivatives","Cash","348,251.86","0.01","348,251.86","274,896.00","126.68","United Kingdom","-","GBP"
"NZD","NZD CASH","CASH","Cash and/or Derivatives","Cash","324,746.03","0.01","324,746.03","531,021.00","61.15","New Zealand","-","NZD"
"CLP","CLP CASH","CASH","Cash and/or Derivatives","Cash","249,030.09","0.01","249,030.09","224,709,814.00","0.11","Chile","-","CLP"
"NOK","NOK CASH","CASH","Cash and/or Derivatives","Cash","240,821.65","0.01","240,821.65","2,577,478.00","9.34","Norway","-","NOK"
"THB","THB CASH","CASH","Cash and/or Derivatives","Cash","233,737.41","0.01","233,737.41","8,446,686.00","2.77","Thailand","-","THB"
"IDR","IDR CASH","CASH","Cash and/or Derivatives","Cash","177,998.82","0.01","177,998.82","2,834,631,281.00","0.01","Indonesia","-","IDR"
"HKD","HKD CASH","CASH","Cash and/or Derivatives","Cash","143,127.32","0.00","143,127.32","1,116,615.00","12.82","Hong Kong","-","HKD"
"CHF","CHF CASH","CASH","Cash and/or Derivatives","Cash","132,530.40","0.00","132,530.40","119,867.00","110.56","Switzerland","-","CHF"
"TRY","TRY CASH","CASH","Cash and/or Derivatives","Cash","113,535.91","0.00","113,535.91","3,655,629.00","3.11","Turkey","-","TRY"
"EQTL1","EQUATORIAL ENERGIA RIGHTS SA","EQUITY","Utilities","Equity","58,408.57","0.00","58,408.57","160,141.00","0.36","Brazil","XBSP","BRL"
"SEK","SEK CASH","CASH","Cash and/or Derivatives","Cash","12,729.75","0.00","12,729.75","136,256.00","9.34","Sweden","-","SEK"
"BRL","BRL/USD","FX","Cash and/or Derivatives","FX","2,229.50","0.00","2,229.50","-4,658,376.00","1.00","United States","-","USD"
"CNH","CNH/USD","FX","Cash and/or Derivatives","FX","971.67","0.00","971.67","-8,240,781.00","1.00","United States","-","USD"
"JPY","JPY/USD","FX","Cash and/or Derivatives","FX","1,104.95","0.00","1,104.95","-50,159,888.00","1.00","United States","-","USD"
"CNH","CNH/USD","FX","Cash and/or Derivatives","FX","225.38","0.00","225.38","-2,639,825.00","1.00","United States","-","USD"
"ILS","ILS/USD","FX","Cash and/or Derivatives","FX","176.64","0.00","176.64","-98,205.00","1.00","United States","-","USD"
"CHF","CHF/USD","FX","Cash and/or Derivatives","FX","-0.25","0.00","-0.25","-40,579.00","1.00","United States","-","USD"
"CLP","CLP/USD","FX","Cash and/or Derivatives","FX","-121.53","0.00","-121.53","-15,079,350.00","1.00","United States","-","USD"
"CLP","CLP/USD","FX","Cash and/or Derivatives","FX","58.62","0.00","58.62","-140,329,728.00","1.00","United States","-","USD"
"IXSM4","E-MINI UTILITIES SELECT SECTOR JUN","FUTURE","Cash and/or Derivatives","Futures","0.00","0.00","9,428,610.00","129.00","730.90","-","Chicago Mercantile Exchange","USD"
"HKD","HKD/USD","FX","Cash and/or Derivatives","FX","-43.92","0.00","-43.92","-325,980.00","1.00","United States","-","USD"
"HKD","HKD/USD","FX","Cash and/or Derivatives","FX","-43.15","0.00","-43.15","-273,900.00","1.00","United States","-","USD"
"INR","INR/USD","FX","Cash and/or Derivatives","FX","-39.56","0.00","-39.56","-21,171,278.00","1.00","United States","-","USD"
"INR","INR/USD","FX","Cash and/or Derivatives","FX","-30.98","0.00","-30.98","-16,576,813.00","1.00","United States","-","USD"
"INR","INR/USD","FX","Cash and/or Derivatives","FX","-14.24","0.00","-14.24","-7,620,554.00","1.00","United States","-","USD"
"INR","INR/USD","FX","Cash and/or Derivatives","FX","-11.86","0.00","-11.86","-6,347,159.00","1.00","United States","-","USD"
"INR","INR/USD","FX","Cash and/or Derivatives","FX","-2.99","0.00","-2.99","-1,601,886.00","1.00","United States","-","USD"
"INR","INR/USD","FX","Cash and/or Derivatives","FX","-2.39","0.00","-2.39","-1,279,696.00","1.00","United States","-","USD"
"INR","INR/USD","FX","Cash and/or Derivatives","FX","-1.62","0.00","-1.62","-868,793.00","1.00","United States","-","USD"
"JPY","JPY/USD","FX","Cash and/or Derivatives","FX","75.65","0.00","75.65","-24,992,400.00","1.00","United States","-","USD"
"KRW","KRW/USD","FX","Cash and/or Derivatives","FX","-19.69","0.00","-19.69","-133,279,200.00","1.00","United States","-","USD"
"NOK","NOK/USD","FX","Cash and/or Derivatives","FX","-77.45","0.00","-77.45","-230,774.00","1.00","United States","-","USD"
"NZD","NZD/USD","FX","Cash and/or Derivatives","FX","-136.07","0.00","-136.07","-48,459.00","1.00","United States","-","USD"
"RTYM4","RUSSELL 2000 EMINI CME JUN 24","FUTURE","Cash and/or Derivatives","Futures","0.00","0.00","7,472,395.00","71.00","2,104.90","-","Chicago Mercantile Exchange","USD"
"ULM4","STOXX 600 TECH JUN 24","FUTURE","Cash and/or Derivatives","Futures","0.00","0.00","5,905,806.88","125.00","944.93","European Union","Eurex Deutschland","EUR"
"TRY","TRY/USD","FX","Cash and/or Derivatives","FX","-41.54","0.00","-41.54","-743,899.00","1.00","United States","-","USD"
"CAD","CAD/USD","FX","Cash and/or Derivatives","FX","-207.15","0.00","-207.15","-241,952.00","1.00","United States","-","USD"
"CLP","CLP/USD","FX","Cash and/or Derivatives","FX","-231.41","0.00","-231.41","-12,808,224.00","1.00","United States","-","USD"
"NZD","NZD/USD","FX","Cash and/or Derivatives","FX","-255.28","0.00","-255.28","-392,741.00","1.00","United States","-","USD"
"TWD","TWD/USD","FX","Cash and/or Derivatives","FX","-270.31","0.00","-270.31","-1,822,800.00","1.00","United States","-","USD"
"BRL","BRL/USD","FX","Cash and/or Derivatives","FX","-703.56","0.00","-703.56","-2,045,981.00","1.00","United States","-","USD"
"CNH","CNH/USD","FX","Cash and/or Derivatives","FX","-518.73","0.00","-518.73","-2,205,259.00","1.00","United States","-","USD"
"DKK","DKK/USD","FX","Cash and/or Derivatives","FX","-628.19","0.00","-628.19","-3,630,172.00","1.00","United States","-","USD"
"IDR","IDR/USD","FX","Cash and/or Derivatives","FX","-604.11","0.00","-604.11","-1,395,843,000.00","1.00","United States","-","USD"
"EUR","EUR/USD","FX","Cash and/or Derivatives","FX","-962.02","0.00","-962.02","-779,595.00","1.00","United States","-","USD"
"KRW","KRW/USD","FX","Cash and/or Derivatives","FX","-1,059.15","0.00","-1,059.15","-82,586,750.00","1.00","United States","-","USD"
"USD","USD CASH","CASH","Cash and/or Derivatives","Cash","-8,411,462.22","-0.26","-8,411,462.22","-8,411,462.00","100.00","United States","-","USD"
 
