﻿iShares Edge MSCI USA Momentum Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"15.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Aktien","0.54","Vereinigte Staaten","NYSE Arca"
"CNC","CENTENE CORP","Aktien","0.53","Vereinigte Staaten","New York Stock Exchange Inc."
"X","US STEEL CORP","Aktien","0.49","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","0.49","Vereinigte Staaten","New York Stock Exchange Inc."
"OXY","OCCIDENTAL PETROLEUM CORP","Aktien","0.46","Vereinigte Staaten","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0.43","Vereinigte Staaten","NYSE Arca"
"CI","CIGNA CORP","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"EFG","ISHARES MSCI EAFE GROWTH ETF","Aktien","0.42","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"AAL","ANGLO AMERICAN PLC","Aktien","0.42","Südafrika","London Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.40","Vereinigtes Königreich","London Stock Exchange"
"MC","LVMH","Aktien","0.39","Frankreich","Nyse Euronext - Euronext Paris"
"SHW","SHERWIN WILLIAMS","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Aktien","0.38","Vereinigte Staaten","New York Stock Exchange Inc."
"NI","NISOURCE INC","Aktien","0.38","Vereinigte Staaten","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Aktien","0.38","Vereinigte Staaten","New York Stock Exchange Inc."
"LLY","ELI LILLY","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0.32","Vereinigte Staaten","NYSE Arca"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.31","Luxemburg","New York Stock Exchange Inc."
"-","iShares MSCI Intl Quality Factor E","-","0.31","-","-"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aktien","0.28","Vereinigte Staaten","NYSE Arca"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0.28","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"OLN","OLIN CORP","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"AAP","ADVANCE AUTO PARTS INC","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"EFV","ISHARES MSCI EAFE VALUE ETF","Aktien","0.26","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"NYT","NEW YORK TIMES CLASS A","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"STLD","STEEL DYNAMICS INC","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"PPL","PPL CORP","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","0.22","Niederlande","Euronext Amsterdam"
"USB","US BANCORP","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.21","-","-"
"URTH","ISHARES MSCI WORLD ETF","Aktien","0.20","Vereinigte Staaten","NYSE Arca"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"RPM","RPM INTERNATIONAL INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.17","Australien","Asx - All Markets"
"CZR","CAESARS ENTERTAINMENT INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"AON","AON PLC CLASS A","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"EWG","ISHARES MSCI GERMANY ETF","Aktien","0.16","Deutschland","NYSE Arca"
"FIVN","FIVE9 INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"-","SOLVENTUM CORP W/I COMMON STOCK","-","0.15","-","-"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Aktien","0.14","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"AYI","ACUITY BRANDS INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"RMD","RESMED INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"AZEK","AZEK COMPANY INC CLASS A","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"-","XTRACKERS HVST CSI CHINA ASHS ET","-","0.12","-","-"
"-","TREASURY NOTE","-","0.11","-","-"
"-","Ishares 0-3 Month Treasury Bond Etf","-","0.11","-","-"
"PII","POLARIS INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"6762","TDK CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"SIE","SIEMENS N AG","Aktien","0.10","Deutschland","Xetra"
"NVST","ENVISTA HOLDINGS CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"RL","RALPH LAUREN CORP CLASS A","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Schwab Fundamental Intl Large Company In","-","0.09","-","-"
"SNA","SNAP ON INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0.09","Vereinigte Staaten","NYSE Arca"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","0.08","Vereinigtes Königreich","Boerse Duesseldorf"
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.08","-","-"
"-","Ishares Core Short-Term Us Bond Etf","-","0.07","-","-"
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Aktien","0.07","Spanien","Bolsa De Madrid"
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0.07","-","-"
"FLO","FLOWERS FOODS INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"RMG","ROYAL MAIL PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"OSK","OSHKOSH CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Aktien","0.06","Vereinigte Staaten","NYSE Arca"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"XLB","MATERIALS SELECT SECTOR SPDR FUND","Aktien","0.05","Vereinigte Staaten","NYSE Arca"
"CTEC","CONVATEC GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"NTRS","NORTHERN TRUST CORP","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"SEIC","SEI INVESTMENTS","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"ELAN","ELANCO ANIMAL HEALTH INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Aktien","0.05","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"TPR","TAPESTRY INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"SMWH","WH SMITH PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"-","PHINIA INC COMMON STOCK USD.01","-","0.04","-","-"
"FRES","FRESNILLO PLC","Aktien","0.04","Mexiko","London Stock Exchange"
"TROW","T ROWE PRICE GROUP INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.04","-","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Aktien","0.03","Belgien","Nyse Euronext - Euronext Brussels"
"IEV","ISHARES EUROPE ETF TRUST","Aktien","0.03","Vereinigtes Königreich","NYSE Arca"
"IPGP","IPG PHOTONICS CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"SSPG","SSP GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"-","UK CONV GILT","-","0.03","-","-"
"WEX","WEX INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SPDR BARCLAYS CAP MORT BACK","-","0.03","-","-"
"VIRT","VIRTU FINANCIAL INC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"CVS","CVS HEALTH CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"MLM","MARTIN MARIETTA MATERIALS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"SCHH","CHARLES SCHWAB US REIT ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"EPP","ISHARES MSCI PACIFIC EX JAPAN ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.02","-","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.02","-","-"
"POST","POST HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"PLTK","PLAYTIKA HOLDING CORP","Aktien","0.02","Israel","NASDAQ"
"-","JAPAN","-","0.02","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.02","-","-"
"T","TELUS CORP","Aktien","0.02","Kanada","Toronto Stock Exchange"
"SON","SONOCO PRODUCTS","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.02","-","-"
"AM","ANTERO MIDSTREAM CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"EEMV","iShares MSCI Emerging Markets Min","Aktien","0.02","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0.02","Indien","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"CANRRB","CANADA (GOVERNMENT)","Obligationen (FI)","0.02","Kanada","-"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"VCIT","VANGUARD INTERMEDIATE-TERM CORP BO","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"CRST","CREST NICHOLSON HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"BRKR","BRUKER CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"NUE","NUCOR CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"EXPN","EXPERIAN PLC","Aktien","0.01","Irland","London Stock Exchange"
"CIGI","COLLIERS INTERNATIONAL GROUP SUBOR","Aktien","0.01","Kanada","Toronto Stock Exchange"
"SPYG","SPDR PORTFOLIO S&P GROWTH ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.01","-","-"
"IYZ","ISHARES US TELECOMMUNICATIONS ETF","Aktien","0.01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PETS","PETS AT HOME PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"CHG","CHEMRING GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"EWL","ISHARES MSCI SWITZERLAND ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"IYY","ISHARES DOW JONES US ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"CAE","CAE INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"GRG","GREGGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ONEQ","FIDELITY NASDAQ COMPOSITE INDEX ET","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"DSI","ISHARES MSCI KLD 400 SOCIAL ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"VTWG","VANGUARD RUSSELL GROWTH INDEX FUN","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"PFD","PREMIER FOODS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"USRT","ISHARES CORE U.S. REIT ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"PRF","INVESCO FTSE RAFI US ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"IWL","ISHARES RUSSELL TOP 200 ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"-","Invesco Ftse Rafi Us 1500 Small Mid Etf","-","0.01","-","-"
"VLUE","iShares MSCI USA Value Factor ETF","Aktien","0.01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"SIL","SILVERCREST METALS INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"IXN","ISHARES GLOBAL TECH ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"ILF","ISHARES LATIN AMERICA 40 ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"EXAS","EXACT SCIENCES CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.01","-","-"
"-","Powershares S&P 500 High Beta Portfolio","-","0.01","-","-"
"DON","WISDOMTREE US MIDCAP DIVIDEND FUND","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"USHY","ISHARES BROAD USD HIGH YIELD CORPO","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"RPV","INVESCO S&P PURE VALUE ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"REZ","iShs Residential & Multi RE ETF NY","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"MTL","MULLEN GROUP LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","Powershares S&P 500 Eql Wght Industrials","-","0.00","-","-"
"JD","JD.COM ADR REPRESENTING INC","Aktien","0.00","China","NASDAQ"
"ILCV","ISHARES MORNINGSTAR VALUE","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"EWP","ISHARES MSCI SPAIN ETF","Aktien","0.00","Spanien","NYSE Arca"
"SPSM","SPDR PORTFOLIO S&P SMALL CAP ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"IEO","ISHARES US OIL & GAS EXPLORATION &","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"DHS","WISDOMTREE US HIGH DIVIDEND FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"VCR","VANGUARD CONSUMER DISCRETIONARY IN","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"IHE","ISHARES US PHARMACEUTICALS ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"XPH","SPDR S&P PHARMACEUTICALS ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"RDW","REDROW PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","AMERCO NON VOTING COMMON STOCK","-","0.00","-","-"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"XHE","SPDR S&P HEALTH CARE EQUIPMENT ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"SEB","SEABOARD CORP","Aktien","0.00","Vereinigte Staaten","Nyse Mkt Llc"
"-","Powershares S&P 500 Eql Wght Con Staples","-","0.00","-","-"
"RWR","SPDR DOW JONES REIT ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"MCHI","ISHARES MSCI CHINA ETF","Aktien","0.00","China","NASDAQ"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Powershares Russell Midcap Pure Growth P","-","0.00","-","-"
"-","Powershares S&P Midcap Low Volatility Po","-","0.00","-","-"
"-","Invesco S&P Ultra Dividend Revenue Etf","-","0.00","-","-"
"IYC","ISHARES US CONSUMER SERVICES ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","VERALTO CORP COMMON STOCK USD.01","-","0.00","-","-"
"-","Global X Lithium Etf","-","0.00","-","-"
"ISCV","ISHARES MORNINGSTAR SMALL-CAP VALU","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Invesco Dwa Industrials Momentum Etf","-","0.00","-","-"
"EES","WISDOMTREE US SMALLCAP FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","ISHARES MSCI KLD 400 SOCIAL ET","-","0.00","-","-"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.00","-","-"
"-","Invesco S&P 500 Eql Wght Health Care Etf","-","0.00","-","-"
"IVOV","VANGUARD S&P MID-CAP VALUE INDEX","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"QDF","FLEXSHARES QUALITY DIVIDEND INDEX","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0.00","-","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EPS","WISDOMTREE US LARGECAP FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"QDEF","FLEXSHARES QUALITY DIVIDEND DEFENS","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"SCHM","SCHWAB US MID-CAP ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"EZM","WISDOMTREE US MIDCAP FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
