﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","1’628’067.45","0.43","1’628’067.45","16’635.00","97.87","Vereinigte Staaten","NASDAQ","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","1’613’459.20","0.43","1’613’459.20","11’155.00","144.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","1’599’269.00","0.43","1’599’269.00","24’305.00","65.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","1’582’912.18","0.42","1’582’912.18","7’198.00","219.91","Vereinigte Staaten","NASDAQ","USD"
"AFL","AFLAC INC","Financials","Aktien","1’512’879.12","0.40","1’512’879.12","17’294.00","87.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VST","VISTRA CORP","Versorger","Aktien","1’473’807.28","0.39","1’473’807.28","15’208.00","96.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","1’441’124.51","0.38","1’441’124.51","2’023.00","712.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aktien","1’434’745.00","0.38","1’434’745.00","6’500.00","220.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","1’418’781.92","0.38","1’418’781.92","1’037.00","1’368.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DASH","DOORDASH INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’351’057.32","0.36","1’351’057.32","11’619.00","116.28","Vereinigte Staaten","NASDAQ","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","1’287’807.84","0.34","1’287’807.84","7’002.00","183.92","Vereinigte Staaten","NASDAQ","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","1’274’901.60","0.34","1’274’901.60","9’065.00","140.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","1’212’681.12","0.32","1’212’681.12","4’893.00","247.84","Vereinigte Staaten","NASDAQ","USD"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","1’205’487.00","0.32","1’205’487.00","7’650.00","157.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","1’204’394.55","0.32","1’204’394.55","1’257.00","958.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","1’193’722.53","0.32","1’193’722.53","9’779.00","122.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","1’148’162.32","0.31","1’148’162.32","1’874.00","612.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","1’124’576.70","0.30","1’124’576.70","5’070.00","221.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aktien","1’120’910.30","0.30","1’120’910.30","16’735.00","66.98","Vereinigte Staaten","NASDAQ","USD"
"VMC","VULCAN MATERIALS","Materialien","Aktien","1’100’394.00","0.29","1’100’394.00","4’068.00","270.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","1’094’356.48","0.29","1’094’356.48","1’211.00","903.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDB","MONGODB INC CLASS A","IT","Aktien","1’073’372.99","0.29","1’073’372.99","2’851.00","376.49","Vereinigte Staaten","NASDAQ","USD"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","1’039’451.40","0.28","1’039’451.40","6’084.00","170.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","1’000’740.15","0.27","1’000’740.15","10’785.00","92.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","991’127.14","0.26","991’127.14","30’098.00","32.93","Vereinigte Staaten","NASDAQ","USD"
"CDW","CDW CORP","IT","Aktien","949’843.44","0.25","949’843.44","4’251.00","223.44","Vereinigte Staaten","NASDAQ","USD"
"JBL","JABIL INC","IT","Aktien","938’886.57","0.25","938’886.57","8’131.00","115.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","858’152.54","0.23","858’152.54","4’991.00","171.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","789’365.40","0.21","789’365.40","4’440.00","177.79","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","777’629.40","0.21","777’629.40","1’545.00","503.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","769’988.75","0.21","769’988.75","9’305.00","82.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","769’510.92","0.21","769’510.92","1’038.00","741.34","Vereinigte Staaten","NASDAQ","USD"
"HUBS","HUBSPOT INC","IT","Aktien","768’314.16","0.21","768’314.16","1’251.00","614.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","764’619.96","0.20","764’619.96","3’783.00","202.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Aktien","750’722.24","0.20","750’722.24","436.00","1’721.84","Vereinigte Staaten","NASDAQ","USD"
"PINS","PINTEREST INC CLASS A","Kommunikation","Aktien","728’991.88","0.19","728’991.88","17’177.00","42.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Aktien","727’226.28","0.19","727’226.28","4’854.00","149.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STE","STERIS","Gesundheitsversorgung","Aktien","699’787.12","0.19","699’787.12","2’972.00","235.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","678’022.02","0.18","678’022.02","6’982.00","97.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","647’273.60","0.17","647’273.60","4’288.00","150.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DKNG","DRAFTKINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","634’700.95","0.17","634’700.95","13’753.00","46.15","Vereinigte Staaten","NASDAQ","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","625’687.36","0.17","625’687.36","6’338.00","98.72","Vereinigte Staaten","NASDAQ","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","611’644.80","0.16","611’644.80","1’740.00","351.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","607’124.74","0.16","607’124.74","5’389.00","112.66","Vereinigte Staaten","NASDAQ","USD"
"MKL","MARKEL GROUP INC","Financials","Aktien","600’918.46","0.16","600’918.46","367.00","1’637.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","IT","Aktien","599’351.00","0.16","599’351.00","3’260.00","183.85","Vereinigte Staaten","NASDAQ","USD"
"ZS","ZSCALER INC","IT","Aktien","585’774.42","0.16","585’774.42","3’234.00","181.13","Vereinigte Staaten","NASDAQ","USD"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","583’427.95","0.16","583’427.95","2’611.00","223.45","Vereinigte Staaten","NASDAQ","USD"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","570’767.29","0.15","570’767.29","73.00","7’818.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","551’914.96","0.15","551’914.96","3’032.00","182.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CELH","CELSIUS HOLDINGS INC","Basiskonsumgüter","Aktien","536’748.66","0.14","536’748.66","5’718.00","93.87","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","529’589.85","0.14","529’589.85","529’590.00","100.00","Vereinigte Staaten","-","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","528’816.05","0.14","528’816.05","1’799.00","293.95","Vereinigte Staaten","NASDAQ","USD"
"J","JACOBS SOLUTIONS INC","Industrie","Aktien","516’137.08","0.14","516’137.08","3’748.00","137.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","507’350.28","0.14","507’350.28","5’286.00","95.98","Vereinigte Staaten","NASDAQ","USD"
"OC","OWENS CORNING","Industrie","Aktien","489’055.75","0.13","489’055.75","2’725.00","179.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materialien","Aktien","452’550.56","0.12","452’550.56","1’526.00","296.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","429’125.84","0.11","429’125.84","1’144.00","375.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WSO","WATSCO INC","Industrie","Aktien","424’293.30","0.11","424’293.30","879.00","482.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Nicht-Basiskonsumgüter","Aktien","417’996.94","0.11","417’996.94","28’129.00","14.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Aktien","402’638.10","0.11","402’638.10","5’255.00","76.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrie","Aktien","391’538.16","0.10","391’538.16","4’602.00","85.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aktien","362’567.60","0.10","362’567.60","6’521.00","55.60","Vereinigte Staaten","NASDAQ","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","319’054.96","0.09","319’054.96","808.00","394.87","Vereinigte Staaten","NASDAQ","USD"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","305’382.50","0.08","305’382.50","11’750.00","25.99","Vereinigte Staaten","NASDAQ","USD"
"AIZ","ASSURANT INC","Financials","Aktien","288’472.68","0.08","288’472.68","1’644.00","175.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AOS","A O SMITH CORP","Industrie","Aktien","287’382.24","0.08","287’382.24","3’312.00","86.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXAS","EXACT SCIENCES CORP","Gesundheitsversorgung","Aktien","287’289.24","0.08","287’289.24","5’386.00","53.34","Vereinigte Staaten","NASDAQ","USD"
"DBX","DROPBOX INC CLASS A","IT","Aktien","221’039.04","0.06","221’039.04","9’264.00","23.86","Vereinigte Staaten","NASDAQ","USD"
"CFLT","CONFLUENT INC CLASS A","IT","Aktien","171’747.43","0.05","171’747.43","5’389.00","31.87","Vereinigte Staaten","NASDAQ","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","27’000.00","0.01","27’000.00","27’000.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","8’617.03","0.00","8’617.03","6’813.00","126.48","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3’212.77","0.00","3’212.77","2’959.00","108.56","Europäische Union","-","EUR"
"ESM4","S&P500 EMINI JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","533’300.00","2.00","5’333.00","-","Index And Options Market","USD"
 
