﻿iShares Micro-Cap ETF
Fondsposition per,"16.Mai2024"
Inception Date,"12.Aug.2005"
Shares Outstanding,"7’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"ASPN","ASPEN AEROGELS INC","Materialien","Aktien","2’871’199.20","0.33","2’871’199.20","108’840.00","26.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MEG","MONTROSE ENVIRONMENTAL GRP INC","Industrie","Aktien","2’865’473.50","0.33","2’865’473.50","60’275.00","47.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IESC","IES INC","Industrie","Aktien","2’835’093.80","0.32","2’835’093.80","17’479.00","162.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVPT","AVEPOINT INC CLASS A","IT","Aktien","2’760’355.78","0.31","2’760’355.78","316’918.00","8.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMCO","COLUMBUS MCKINNON CORP","Industrie","Aktien","2’686’280.37","0.31","2’686’280.37","60’217.00","44.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CAL","CALERES INC","Nicht-Basiskonsumgüter","Aktien","2’666’921.28","0.30","2’666’921.28","72’392.00","36.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OSW","ONESPAWORLD HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","2’654’931.67","0.30","2’654’931.67","178’303.00","14.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SCSC","SCANSOURCE INC","IT","Aktien","2’643’581.16","0.30","2’643’581.16","53’052.00","49.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NTST","NETSTREIT CORP","Immobilien","Aktien","2’642’476.30","0.30","2’642’476.30","147’955.00","17.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNKD","MANNKIND CORP","Gesundheitsversorgung","Aktien","2’560’779.36","0.29","2’560’779.36","557’904.00","4.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACMR","ACM RESEARCH CLASS A INC","IT","Aktien","2’548’013.07","0.29","2’548’013.07","104’043.00","24.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INBX","INHIBRX INC","Gesundheitsversorgung","Aktien","2’532’462.74","0.29","2’532’462.74","73’426.00","34.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VITL","VITAL FARMS INC","Basiskonsumgüter","Aktien","2’501’944.28","0.29","2’501’944.28","66’154.00","37.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRAI","CRA INTERNATIONAL INC","Industrie","Aktien","2’481’370.35","0.28","2’481’370.35","14’505.00","171.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"THR","THERMON GROUP HOLDINGS INC","Industrie","Aktien","2’465’142.50","0.28","2’465’142.50","71’350.00","34.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATEN","A10 NETWORKS INC","IT","Aktien","2’428’421.40","0.28","2’428’421.40","150’740.00","16.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTLE","VITAL ENERGY INC","Energie","Aktien","2’415’855.30","0.28","2’415’855.30","49’935.00","48.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NX","QUANEX BUILDING PRODUCTS CORP","Industrie","Aktien","2’412’365.40","0.28","2’412’365.40","70’537.00","34.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TARS","TARSUS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2’396’551.02","0.27","2’396’551.02","62’119.00","38.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STEL","STELLAR BANCORP INC","Financials","Aktien","2’393’925.12","0.27","2’393’925.12","103’903.00","23.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Financials","Aktien","2’380’991.81","0.27","2’380’991.81","4’847.00","491.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ICHR","ICHOR HOLDINGS LTD","IT","Aktien","2’349’505.47","0.27","2’349’505.47","61’683.00","38.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARLO","ARLO TECHNOLOGIES INC","IT","Aktien","2’349’312.30","0.27","2’349’312.30","191’001.00","12.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLL","COLLEGIUM PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","2’349’122.23","0.27","2’349’122.23","69’769.00","33.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FBRT","FRANKLIN BSP REALTY TRUST INC","Financials","Aktien","2’336’239.44","0.27","2’336’239.44","177’796.00","13.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NIC","NICOLET BANKSHARES INC","Financials","Aktien","2’318’391.55","0.26","2’318’391.55","27’983.00","82.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKWD","SKYWARD SPECIALTY INSURANCE GROUP","Financials","Aktien","2’300’987.08","0.26","2’300’987.08","63’458.00","36.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WNC","WABASH NATIONAL CORP","Industrie","Aktien","2’278’741.14","0.26","2’278’741.14","98’137.00","23.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WINA","WINMARK CORP","Nicht-Basiskonsumgüter","Aktien","2’278’546.60","0.26","2’278’546.60","6’094.00","373.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PEBO","PEOPLES BANCORP INC","Financials","Aktien","2’274’797.70","0.26","2’274’797.70","74’706.00","30.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SP","SP PLUS CORP","Industrie","Aktien","2’242’474.65","0.26","2’242’474.65","41’535.00","53.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EWTX","EDGEWISE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","2’236’121.82","0.25","2’236’121.82","122’999.00","18.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FDMT","4D MOLECULAR THERAPEUTICS INC","Gesundheitsversorgung","Aktien","2’222’911.08","0.25","2’222’911.08","86’697.00","25.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SGH","SMART GLOBAL HOLDINGS","IT","Aktien","2’189’415.30","0.25","2’189’415.30","110’298.00","19.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DAWN","DAY ONE BIOPHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2’143’387.33","0.24","2’143’387.33","133’711.00","16.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HIBB","HIBBETT INC","Nicht-Basiskonsumgüter","Aktien","2’134’042.34","0.24","2’134’042.34","24’754.00","86.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UUUU","ENERGY FUELS INC","Energie","Aktien","2’127’917.98","0.24","2’127’917.98","342’109.00","6.22","Kanada","Nyse Mkt Llc","USD","1.00","USD","-"
"QCRH","QCR HOLDINGS INC","Financials","Aktien","2’121’986.85","0.24","2’121’986.85","35’337.00","60.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTUS","METALLUS INC","Materialien","Aktien","2’121’864.75","0.24","2’121’864.75","91’263.00","23.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRNS","TRANSCAT INC","Industrie","Aktien","2’121’753.75","0.24","2’121’753.75","17’499.00","121.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VSEC","VSE CORP","Industrie","Aktien","2’117’549.28","0.24","2’117’549.28","27’984.00","75.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COCO","THE VITA COCO COMPANY INC","Basiskonsumgüter","Aktien","2’111’566.60","0.24","2’111’566.60","80’410.00","26.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OBK","ORIGIN BANCORP INC","Financials","Aktien","2’088’879.36","0.24","2’088’879.36","62’336.00","33.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLYM","PLYMOUTH INDUSTRIAL REIT INC","Immobilien","Aktien","2’085’740.79","0.24","2’085’740.79","97’419.00","21.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNK","GENCO SHIPPING AND TRADING LTD","Industrie","Aktien","2’066’781.29","0.24","2’066’781.29","89’743.00","23.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UMH","UMH PROPERTIES INC","Immobilien","Aktien","2’066’165.64","0.24","2’066’165.64","129’459.00","15.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QNST","QUINSTREET INC","Kommunikation","Aktien","2’053’487.07","0.23","2’053’487.07","112’767.00","18.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DGII","DIGI INTERNATIONAL INC","IT","Aktien","2’049’430.30","0.23","2’049’430.30","76’187.00","26.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PFBC","PREFERRED BANK","Financials","Aktien","2’036’700.36","0.23","2’036’700.36","25’497.00","79.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARR","ARMOUR RESIDENTIAL REIT INC","Financials","Aktien","2’015’628.46","0.23","2’015’628.46","104’926.00","19.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BASE","COUCHBASE INC","IT","Aktien","2’011’276.80","0.23","2’011’276.80","75’840.00","26.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ASC","ARDMORE SHIPPING CORP","Energie","Aktien","2’010’660.00","0.23","2’010’660.00","89’125.00","22.56","Bermuda","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANIP","ANI PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2’000’146.05","0.23","2’000’146.05","31’365.00","63.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GABC","GERMAN AMERICAN BANCORP INC","Financials","Aktien","1’997’817.58","0.23","1’997’817.58","60’139.00","33.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AORT","ARTIVION INC","Gesundheitsversorgung","Aktien","1’972’261.00","0.22","1’972’261.00","83’926.00","23.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INDI","INDIE SEMICONDUCTOR INC CLASS A","IT","Aktien","1’971’781.93","0.22","1’971’781.93","321’661.00","6.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EFC","ELLINGTON FINANCIAL INC","Financials","Aktien","1’947’989.16","0.22","1’947’989.16","161’124.00","12.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDXG","MIMEDX GROUP INC","Gesundheitsversorgung","Aktien","1’943’314.89","0.22","1’943’314.89","246’301.00","7.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KOP","KOPPERS HOLDINGS INC","Materialien","Aktien","1’934’827.80","0.22","1’934’827.80","43’044.00","44.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TILE","INTERFACE INC","Industrie","Aktien","1’919’436.15","0.22","1’919’436.15","122’335.00","15.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SXC","SUNCOKE ENERGY INC","Materialien","Aktien","1’883’587.20","0.21","1’883’587.20","178’370.00","10.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REX","REX AMERICAN RESOURCES CORP","Energie","Aktien","1’866’819.15","0.21","1’866’819.15","33’129.00","56.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NAT","NORDIC AMERICAN TANKERS LTD","Energie","Aktien","1’862’001.50","0.21","1’862’001.50","438’118.00","4.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UTL","UNITIL CORP","Versorger","Aktien","1’861’185.48","0.21","1’861’185.48","34’044.00","54.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXC","BLUELINX HOLDINGS INC","Industrie","Aktien","1’844’098.69","0.21","1’844’098.69","18’067.00","102.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTOL","BRISTOW GROUP INC","Energie","Aktien","1’832’403.50","0.21","1’832’403.50","50’410.00","36.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBOW","SILVERBOW RESOURCES INC","Energie","Aktien","1’824’921.08","0.21","1’824’921.08","49’834.00","36.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLW","CLEARWATER PAPER CORP","Materialien","Aktien","1’816’158.96","0.21","1’816’158.96","35’156.00","51.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOV","HOVNANIAN ENTERPRISES INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’807’141.42","0.21","1’807’141.42","10’414.00","173.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGX","ARGAN INC","Industrie","Aktien","1’794’685.52","0.20","1’794’685.52","27’061.00","66.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BJRI","BJS RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","1’794’183.60","0.20","1’794’183.60","47’960.00","37.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BLX","BANCO LATINOAMERICANO DE COMERCIO","Financials","Aktien","1’790’167.00","0.20","1’790’167.00","58’694.00","30.50","Panama","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BZH","BEAZER HOMES INC","Nicht-Basiskonsumgüter","Aktien","1’786’132.80","0.20","1’786’132.80","62’892.00","28.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPC","TUTOR PERINI CORP","Industrie","Aktien","1’777’916.00","0.20","1’777’916.00","90’710.00","19.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HY","HYSTER YALE MATERIALS HANDLING INC","Industrie","Aktien","1’771’982.50","0.20","1’771’982.50","23’785.00","74.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRRK","SCHOLAR ROCK HOLDING CORP","Gesundheitsversorgung","Aktien","1’758’753.76","0.20","1’758’753.76","122’818.00","14.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"REVG","REV GROUP INC","Industrie","Aktien","1’754’710.74","0.20","1’754’710.74","67’437.00","26.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JANX","JANUX THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’753’071.49","0.20","1’753’071.49","36’899.00","47.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BBSI","BARRETT BUSINESS SERVICES INC","Industrie","Aktien","1’739’360.36","0.20","1’739’360.36","13’886.00","125.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FIP","FTAI INFRASTRUCTURE INC","Industrie","Aktien","1’738’829.52","0.20","1’738’829.52","211’023.00","8.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMBC","AMBAC FINANCIAL GROUP INC","Financials","Aktien","1’710’057.00","0.19","1’710’057.00","94’740.00","18.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLP","SIMULATIONS PLUS INC","Gesundheitsversorgung","Aktien","1’698’585.76","0.19","1’698’585.76","33’833.00","50.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FBMS","FIRST BANCSHARES INC","Financials","Aktien","1’697’063.61","0.19","1’697’063.61","65’549.00","25.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BFC","BANK FIRST CORP","Financials","Aktien","1’691’997.92","0.19","1’691’997.92","19’934.00","84.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WTTR","SELECT WATER SOLUTIONS INC CLASS A","Energie","Aktien","1’690’395.30","0.19","1’690’395.30","170’747.00","9.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLFS","BIOLIFE SOLUTIONS INC","Gesundheitsversorgung","Aktien","1’661’722.92","0.19","1’661’722.92","75’636.00","21.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IE","IVANHOE ELECTRIC INC","Materialien","Aktien","1’659’192.48","0.19","1’659’192.48","135’888.00","12.21","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"DCO","DUCOMMUN INC","Industrie","Aktien","1’655’824.20","0.19","1’655’824.20","28’598.00","57.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNA","CAREDX INC","Gesundheitsversorgung","Aktien","1’641’067.74","0.19","1’641’067.74","111’033.00","14.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CNOB","CONNECTONE BANCORP INC","Financials","Aktien","1’614’524.43","0.18","1’614’524.43","78’261.00","20.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USLM","UNITED STATES LIME AND MINERALS IN","Materialien","Aktien","1’613’017.70","0.18","1’613’017.70","4’390.00","367.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CECO","CECO ENVIRONMENTAL CORP","Industrie","Aktien","1’608’075.05","0.18","1’608’075.05","63’485.00","25.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PFC","PREMIER FINANCIAL CORP","Financials","Aktien","1’607’298.52","0.18","1’607’298.52","75’602.00","21.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HAYN","HAYNES INTERNATIONAL INC","Materialien","Aktien","1’601’308.80","0.18","1’601’308.80","27’040.00","59.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SWBI","SMITH WESSON BRANDS INC","Nicht-Basiskonsumgüter","Aktien","1’582’475.36","0.18","1’582’475.36","97’744.00","16.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HCI","HCI GROUP INC","Financials","Aktien","1’571’240.48","0.18","1’571’240.48","15’563.00","100.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FMBH","FIRST MID BANCSHARES INC","Financials","Aktien","1’568’985.00","0.18","1’568’985.00","47’545.00","33.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NRIX","NURIX THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’565’410.00","0.18","1’565’410.00","101’650.00","15.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VRDN","VIRIDIAN THERAPEUTICS ORS INC","Gesundheitsversorgung","Aktien","1’552’301.52","0.18","1’552’301.52","106’104.00","14.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OCUL","OCULAR THERAPEUTIX INC","Gesundheitsversorgung","Aktien","1’552’113.42","0.18","1’552’113.42","247’546.00","6.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SPTN","SPARTANNASH","Basiskonsumgüter","Aktien","1’548’375.24","0.18","1’548’375.24","73’662.00","21.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EU","ENCORE ENERGY CORP","Energie","Aktien","1’544’427.56","0.18","1’544’427.56","349’418.00","4.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VVI","VIAD CORP","Industrie","Aktien","1’541’721.09","0.18","1’541’721.09","43’441.00","35.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KELYA","KELLY SERVICES INC CLASS A","Industrie","Aktien","1’529’029.11","0.17","1’529’029.11","66’799.00","22.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DCOM","DIME COMMUNITY BANCSHARES INC","Financials","Aktien","1’523’592.52","0.17","1’523’592.52","76’988.00","19.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DX","DYNEX CAPITAL REIT INC","Financials","Aktien","1’515’778.59","0.17","1’515’778.59","120’587.00","12.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARCT","ARCTURUS THERAPEUTICS HOLDINGS INC","Gesundheitsversorgung","Aktien","1’515’697.50","0.17","1’515’697.50","49’695.00","30.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","Industrie","Aktien","1’512’122.64","0.17","1’512’122.64","42’392.00","35.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ETNB","89BIO INC","Gesundheitsversorgung","Aktien","1’511’561.61","0.17","1’511’561.61","168’513.00","8.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SOUN","SOUNDHOUND AI INC CLASS A","IT","Aktien","1’504’705.93","0.17","1’504’705.93","294’463.00","5.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LAB","STANDARD BIOTOOLS INC","Gesundheitsversorgung","Aktien","1’486’765.00","0.17","1’486’765.00","594’706.00","2.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMRK","A MARK PRECIOUS METALS INC","Financials","Aktien","1’485’751.22","0.17","1’485’751.22","40’058.00","37.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HA","HAWAIIAN HOLDINGS INC","Industrie","Aktien","1’477’436.00","0.17","1’477’436.00","108’635.00","13.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BELFB","BEL FUSE INC CLASS B","IT","Aktien","1’476’874.91","0.17","1’476’874.91","22’279.00","66.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
