"UKTI","UK I/L GILT","Obligaties","0,34","Verenigd Koninkrijk","-"
"UKT","UK CONV GILT","Obligaties","0,34","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","0,34","Verenigd Koninkrijk","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,34","België","-"
"MSFT","MICROSOFT CORP","Aandelen","0,34","Verenigde Staten","NASDAQ"
"LAR","LAM RESEARCH CORP","Aandelen","0,31","Verenigde Staten","Deutsche Boerse Xetra"
"DHR","DANAHER CORP","Aandelen","0,29","Verenigde Staten","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,27","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0,26","-","-"
"AMZ","AMAZON COM INC","Aandelen","0,25","Verenigde Staten","Boerse Muenchen"
"-","France Republic Of (Government) (2.5% 24","-","0,23","-","-"
"-","BELGIUM KINGDOM OF","-","0,23","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,23","-","-"
"-","CANADA GOVERNMENT OF","-","0,23","-","-"
"SGE","SAGE GROUP PLC","Aandelen","0,22","Verenigd Koninkrijk","London Stock Exchange"
"-","KFW","-","0,20","-","-"
"KLAC","KLA CORP","Aandelen","0,20","Verenigde Staten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,18","Duitsland","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,18","België","-"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,17","Ierland","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,17","-","-"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0,16","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,15","Ierland","-"
"ABBV","ABBVIE INC","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"CBRE","CBRE GROUP INC CLASS A","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Aandelen","0,12","Verenigde Staten","Boerse Muenchen"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,11","België","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,11","Ierland","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,10","Duitsland","-"
"HCA","HCA HEALTHCARE INC","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,09","België","-"
"UKTI","UK I/L GILT","Obligaties","0,09","Verenigd Koninkrijk","Boerse Duesseldorf"
"INTU","INTUIT INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #5","Obligaties","0,08","Japan","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,07","Ierland","-"
"CTAS","CINTAS CORP","Aandelen","0,07","Verenigde Staten","NASDAQ"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aandelen","0,07","Verenigde Staten","NYSE Arca"
"DGB","DENMARK (KINGDOM OF)","Obligaties","0,06","Denemarken","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,06","België","-"
"-","CANADA GOVERNMENT OF","-","0,06","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,06","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,06","Ierland","-"
"RY","ROYAL BANK OF CANADA","Aandelen","0,05","Canada","Toronto Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Aandelen","0,05","Canada","Toronto Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Obligaties","0,05","Denemarken","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,05","Ierland","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,05","-","-"
"CI","CIGNA CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"TXN","TEXAS INSTRUMENT INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"NA","NATIONAL BANK OF CANADA","Aandelen","0,05","Canada","Toronto Stock Exchange"
"DG","DOLLAR GENERAL CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"CCO","CAMECO CORP","Aandelen","0,04","Canada","Toronto Stock Exchange"
"0Y6X","MEDTRONIC PLC","Aandelen","0,04","Ierland","London Stock Exchange"
"POW","POWER CORPORATION OF CANADA","Aandelen","0,04","Canada","Toronto Stock Exchange"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Aandelen","0,04","Canada","Toronto Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","0,04","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,04","-","-"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,04","Verenigde Staten","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,03","België","-"
"DOL","DOLLARAMA INC","Aandelen","0,03","Canada","Toronto Stock Exchange"
"FTS","FORTIS INC","Aandelen","0,03","Canada","Toronto Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Aandelen","0,03","Canada","Toronto Stock Exchange"
"SRE","SEMPRA ENERGY","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"-","KINGDOM OF BELGIUM TREA 0.0 09JAN25","-","0,02","-","-"
"L","LOBLAW COMPANIES LTD","Aandelen","0,02","Canada","Toronto Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,02","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,02","Ierland","-"
"-","KFW","-","0,02","-","-"
"-","CANADA GOVERNMENT ZCP 24/04/25","-","0,02","-","-"
"UKTI","UK I/L GILT","Obligaties","0,02","Verenigd Koninkrijk","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0,02","-","-"
"CMS","CMS ENERGY CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,02","-","-"
"CMCSA","COMCAST CORP CLASS A","Aandelen","0,02","Verenigde Staten","NASDAQ"
"T","AT&T INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"MFC","MANULIFE FINANCIAL CORP","Aandelen","0,02","Canada","Toronto Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Obligaties","0,02","Denemarken","-"
"BKNG","BOOKING HOLDINGS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"CCL","CARNIVAL CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aandelen","0,01","Canada","Toronto Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,01","Verenigd Koninkrijk","-"
"WDAY","WORKDAY INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"TMO","THERMO FISHER SCIENTIFIC INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SCHW","CHARLES SCHWAB CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"INTC","INTEL CORPORATION CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"GS","GOLDMAN SACHS GROUP INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"AJG","ARTHUR J GALLAGHER","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"MT","ARCELORMITTAL SA","Aandelen","0,01","Luxemburg","Euronext Amsterdam"
"HD","HOME DEPOT INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"BA.","BAE SYSTEMS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"FDX","FEDEX CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"BLDR","BUILDERS FIRSTSOURCE INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"UKT","UK CONV GILT","Obligaties","0,01","Verenigd Koninkrijk","-"
"NGB","NORWAY (KINGDOM OF)","Obligaties","0,01","Noorwegen","-"
"SN.","SMITH AND NEPHEW PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"IFC","INTACT FINANCIAL CORP","Aandelen","0,01","Canada","Toronto Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,01","België","-"
"NOW","SERVICENOW INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"EZJ","EASYJET PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"DXCM","DEXCOM INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"DD","DUPONT DE NEMOURS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"IRDM","IRIDIUM COMMUNICATIONS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,01","-","-"
"-","CANADA GOVERNMENT ZCP 27/03/25","-","0,01","-","-"
"STAN","STANDARD CHARTERED PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"RTX","RAYTHEON TECHNOLOGIES CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,01","-","-"
"-","ONTARIO PROVINCE OF","-","0,01","-","-"
"XIU","ISHARES S&P/TSX 60 INDEX ETF","Aandelen","0,01","Canada","Toronto Stock Exchange"
"-","ATLASSIAN COR A","-","0,01","Verenigde Staten","-"
"KHC","KRAFT HEINZ","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ITRK","INTERTEK GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","EUROPEAN INVESTMENT BANK","-","0,01","-","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0,01","-","-"
"ADM","ADMIRAL GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"WEIR","WEIR GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"INCY","INCYTE CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"TDG","TRANSDIGM GROUP INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"CMI","CUMMINS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SSE","SSE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"VRSN","VERISIGN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","KFW","-","0,00","-","-"
"TSCO","TESCO PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ETN","EATON PLC","Aandelen","0,00","Ierland","New York Stock Exchange Inc."
"GTES","GATES INDUSTRIAL PLC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IMI","IMI PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","IRELAND GOVERNMENT","-","0,00","-","-"
"ABT","ABBOTT LABORATORIES","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0,00","-","-"
"JPM","JPMORGAN CHASE & CO","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"CPRT","COPART INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SBRY","SAINSBURY(J) PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"CANRRB","CANADA (GOVERNMENT)","Obligaties","0,00","Canada","-"
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"LR","LEGRAND SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"NVR","NVR INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,00","Spanje","-"
"DVN","DEVON ENERGY CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PUB","PUBLICIS GROUPE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"K","KELLOGG","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TER","TERADYNE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,00","Ierland","-"
"MA","MASTERCARD INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ROL","ROLLINS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"JBHT","JB HUNT TRANSPORT SERVICES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IT","GARTNER INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"EW","EDWARDS LIFESCIENCES CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LLOY","LLOYDS BANKING GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ORLY","OREILLY AUTOMOTIVE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"UU.","UNITED UTILITIES GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"D","DOMINION ENERGY INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FRAS","FRASERS GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Obligaties","0,00","Denemarken","-"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,00","Ierland","-"
"DGB","DENMARK (KINGDOM OF)","Obligaties","0,00","Denemarken","-"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,00","Spanje","-"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0,00","-","-"
"SVT","SEVERN TRENT PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"TFC","TRUIST FINANCIAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DCC","DCC PLC","Aandelen","0,00","Ierland","London Stock Exchange"
"INGA","ING GROEP NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"-","KFW","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,00","België","-"
"1COV","COVESTRO AG","Aandelen","0,00","Duitsland","Xetra"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","Boerse Duesseldorf"
"ADS","ADIDAS N AG","Aandelen","0,00","Duitsland","Xetra"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0,00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,00","Ierland","-"
"-","UK I/L GILT","-","0,00","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0,00","-","-"
"PHIA","KONINKLIJKE PHILIPS NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"NXT","NEXT PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"EDEN","EDENRED SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,00","België","-"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"PSN","PERSIMMON PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"IEX","IDEX CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HIK","HIKMA PHARMACEUTICALS PLC","Aandelen","0,00","Jordanië","London Stock Exchange"
"-","SCHRODERS PLC COMMON STOCK","-","0,00","-","-"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"-","SWEDEN KINGDOM OF","-","0,00","-","-"
"-","CRODA INTL","-","0,00","Verenigd Koninkrijk","-"
"HSBA","HSBC HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"DG","VINCI SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"FRE","FRESENIUS SE AND CO KGAA","Aandelen","0,00","Duitsland","Xetra"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","Boerse Duesseldorf"
"EXPN","EXPERIAN PLC","Aandelen","0,00","Ierland","London Stock Exchange"
"UKT","UK CONV GILT 0.375 10/22/26","Obligaties","0,00","Verenigd Koninkrijk","Boerse Duesseldorf"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"CA","CARREFOUR SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","MICHELIN (CGDE) COMMON STOCK","-","0,00","-","-"
"ACWI","ISHARES MSCI ACWI ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ZAL","ZALANDO","Aandelen","0,00","Duitsland","Xetra"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"ERF","EUROFINS SCIENTIFIC","Aandelen","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"SY1","SYMRISE AG","Aandelen","0,00","Duitsland","Xetra"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CON","CONTINENTAL AG","Aandelen","0,00","Duitsland","Xetra"
"HEIA","HEINEKEN NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"RKT","RECKITT BENCKISER GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,00","België","-"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"DTE","DEUTSCHE TELEKOM N AG","Aandelen","0,00","Duitsland","Xetra"
"STM","STMICROELECTRONICS NV","Aandelen","0,00","Zwitserland","Nyse Euronext - Euronext Paris"
"ASRNL","ASR NEDERLAND NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,00","-","-"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"MRK","MERCK","Aandelen","0,00","Duitsland","Xetra"
"TEP","TELEPERFORMANCE","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"CAP","CAPGEMINI","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","AEGON LTD COMMON STOCK EUR.12","-","0,00","-","-"
"BAS","BASF N","Aandelen","0,00","Duitsland","Xetra"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"RMV","RIGHTMOVE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SGB","SWEDEN (KINGDOM OF)","Obligaties","0,00","Zweden","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,00","Ierland","-"
"DIE","DIETEREN (D) SA","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
