﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"TGNA","TEGNA INC","Kommunikation","Obligationen (FI)","9’671’645.35","0.67","9’671’645.35","10’575’000.00","10’575’000.00","90.87","Vereinigte Staaten","-","3.36","15.März2028","4.63","USD","09.Jan.2020"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligationen (FI)","9’465’308.44","0.65","9’465’308.44","9’205’000.00","9’205’000.00","101.70","Israel","-","3.22","01.März2028","6.75","USD","17.Mai2018"
"SQ","BLOCK INC","Technologie","Obligationen (FI)","9’424’735.65","0.65","9’424’735.65","9’935’000.00","9’935’000.00","93.72","Vereinigte Staaten","-","1.96","01.Juni2026","2.75","USD","20.Mai2021"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","9’416’162.50","0.65","9’416’162.50","9’670’000.00","9’670’000.00","97.38","Vereinigte Staaten","-","2.30","01.Nov.2027","5.13","USD","20.Jan.2023"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Zyklische Konsumgüter","Obligationen (FI)","9’258’944.94","0.64","9’258’944.94","9’355’000.00","9’355’000.00","96.88","Vereinigte Staaten","-","1.78","31.Mai2026","5.00","USD","13.Mai2016"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","9’219’519.38","0.63","9’219’519.38","9’075’000.00","9’075’000.00","100.03","Vereinigte Staaten","-","0.33","01.Feb.2027","6.25","USD","05.Feb.2019"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Obligationen (FI)","9’137’486.94","0.63","9’137’486.94","9’100’000.00","9’100’000.00","97.53","Vereinigte Staaten","-","1.65","15.Mai2026","6.25","USD","21.Okt.2019"
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Obligationen (FI)","8’885’823.09","0.61","8’885’823.09","8’765’000.00","8’765’000.00","100.50","Vereinigte Staaten","-","0.84","15.März2025","6.88","USD","12.März2018"
"EQM","EQM MIDSTREAM PARTNERS LP","Energie","Obligationen (FI)","8’864’918.30","0.61","8’864’918.30","8’950’000.00","8’950’000.00","97.43","Vereinigte Staaten","-","3.59","15.Juli2028","5.50","USD","25.Juni2018"
"DAL","DELTA AIR LINES INC","Transport","Obligationen (FI)","8’680’502.69","0.60","8’680’502.69","8’315’000.00","8’315’000.00","102.22","Vereinigte Staaten","-","1.50","15.Jan.2026","7.38","USD","12.Juni2020"
"SVC","SERVICE PROPERTIES TRUST","REITS","Obligationen (FI)","8’613’150.22","0.59","8’613’150.22","8’460’000.00","8’460’000.00","100.85","Vereinigte Staaten","-","1.11","15.Sept.2025","7.50","USD","17.Juni2020"
"DAL","DELTA AIR LINES INC","Transport","Obligationen (FI)","8’508’590.28","0.59","8’508’590.28","8’630’000.00","8’630’000.00","98.57","Vereinigte Staaten","-","0.48","28.Okt.2024","2.90","USD","28.Okt.2019"
"CCK","CROWN AMERICAS LLC","Produktionsmittel","Obligationen (FI)","8’351’578.35","0.57","8’351’578.35","8’427’000.00","8’427’000.00","97.92","Vereinigte Staaten","-","1.49","01.Feb.2026","4.75","USD","24.Jan.2019"
"NRG","NRG ENERGY INC","Elektro-","Obligationen (FI)","8’272’942.88","0.57","8’272’942.88","8’275’000.00","8’275’000.00","98.28","Vereinigte Staaten","-","2.35","15.Jan.2028","5.75","USD","30.Okt.2018"
"MERC","MERCER INTERNATIONAL INC.","Basic Industry","Obligationen (FI)","8’177’520.31","0.56","8’177’520.31","9’185’000.00","9’185’000.00","87.75","Vereinigte Staaten","-","4.00","01.Feb.2029","5.13","USD","06.Juli2021"
"EHC","ENCOMPASS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","8’079’323.44","0.56","8’079’323.44","8’475’000.00","8’475’000.00","94.21","Vereinigte Staaten","-","3.01","01.Feb.2028","4.50","USD","18.Sept.2019"
"PBFENE","PBF HOLDING COMPANY LLC","Energie","Obligationen (FI)","8’010’572.92","0.55","8’010’572.92","8’125’000.00","8’125’000.00","97.33","Vereinigte Staaten","-","2.37","15.Feb.2028","6.00","USD","24.Nov.2020"
"ELAN","ELANCO ANIMAL HEALTH INC","Consumer Non-Cyclical","Obligationen (FI)","7’823’971.89","0.54","7’823’971.89","7’745’000.00","7’745’000.00","99.86","Vereinigte Staaten","-","3.61","28.Aug.2028","6.65","USD","26.Juni2019"
"USAC","USA COMPRESSION PARTNERS LP","Energie","Obligationen (FI)","7’683’227.57","0.53","7’683’227.57","7’605’000.00","7’605’000.00","99.88","Vereinigte Staaten","-","1.80","01.Sept.2027","6.88","USD","17.Dez.2019"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Zyklische Konsumgüter","Obligationen (FI)","7’661’827.60","0.53","7’661’827.60","7’340’000.00","7’340’000.00","100.40","Vereinigte Staaten","-","0.08","31.Mai2025","9.50","USD","18.Mai2020"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Produktionsmittel","Obligationen (FI)","7’562’376.22","0.52","7’562’376.22","7’925’000.00","7’925’000.00","93.64","Vereinigte Staaten","-","3.16","15.Nov.2027","3.88","USD","04.Nov.2019"
"GEL","GENESIS ENERGY LP","Energie","Obligationen (FI)","7’496’963.25","0.52","7’496’963.25","7’350’000.00","7’350’000.00","100.06","Vereinigte Staaten","-","2.08","01.Feb.2028","7.75","USD","16.Jan.2020"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligationen (FI)","7’395’567.08","0.51","7’395’567.08","7’545’000.00","7’545’000.00","95.75","Israel","-","2.67","09.Mai2027","4.75","USD","09.Nov.2021"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Energie","Obligationen (FI)","7’365’561.23","0.51","7’365’561.23","7’234’000.00","7’234’000.00","99.36","Vereinigte Staaten","-","0.90","20.Mai2025","5.50","USD","28.Dez.2016"
"MGM","MGM RESORTS INTERNATIONAL","Zyklische Konsumgüter","Obligationen (FI)","7’359’511.28","0.51","7’359’511.28","7’850’000.00","7’850’000.00","93.54","Vereinigte Staaten","-","3.91","15.Okt.2028","4.75","USD","13.Okt.2020"
"NAVI","NAVIENT CORP","Finanzunternehmen","Obligationen (FI)","7’359’444.44","0.51","7’359’444.44","8’125’000.00","8’125’000.00","89.88","Vereinigte Staaten","-","4.11","15.März2029","5.50","USD","04.Nov.2021"
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Obligationen (FI)","7’305’302.56","0.50","7’305’302.56","6’775’000.00","6’775’000.00","105.18","Vereinigte Staaten","-","2.13","15.Jan.2029","9.00","USD","22.Juni2023"
"BALL","BALL CORPORATION","Produktionsmittel","Obligationen (FI)","7’277’083.36","0.50","7’277’083.36","7’000’000.00","7’000’000.00","101.67","Vereinigte Staaten","-","2.16","15.März2028","6.88","USD","25.Nov.2022"
"IHRT","IHEARTCOMMUNICATIONS INC","Kommunikation","Obligationen (FI)","7’208’253.76","0.50","7’208’253.76","8’373’001.00","8’373’001.00","84.50","Vereinigte Staaten","-","1.82","01.Mai2026","6.38","USD","01.Mai2019"
"NACAVI","NAC AVIATION 29 DAC","Finanzunternehmen","Obligationen (FI)","7’199’423.98","0.50","7’199’423.98","7’450’838.00","7’450’838.00","95.03","Irland","-","1.96","30.Juni2026","4.75","USD","01.Juni2022"
"AMCX","AMC NETWORKS INC","Kommunikation","Obligationen (FI)","7’152’039.03","0.49","7’152’039.03","10’475’000.00","10’475’000.00","67.38","Vereinigte Staaten","-","4.13","15.Feb.2029","4.25","USD","08.Feb.2021"
"MXCN","METHANEX CORPORATION","Basic Industry","Obligationen (FI)","7’073’665.16","0.49","7’073’665.16","7’335’000.00","7’335’000.00","96.21","Kanada","-","3.00","15.Okt.2027","5.13","USD","22.Sept.2020"
"RHP","RHP HOTEL PROPERTIES LP","REITS","Obligationen (FI)","7’059’022.02","0.49","7’059’022.02","7’410’000.00","7’410’000.00","95.05","Vereinigte Staaten","-","2.80","15.Okt.2027","4.75","USD","10.Juli2020"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Energie","Obligationen (FI)","7’051’005.64","0.48","7’051’005.64","7’100’000.00","7’100’000.00","98.15","Vereinigte Staaten","-","2.03","20.Aug.2026","5.88","USD","27.Juni2016"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energie","Obligationen (FI)","7’020’514.44","0.48","7’020’514.44","7’225’000.00","7’225’000.00","95.83","Vereinigte Staaten","-","3.22","01.Feb.2029","5.38","USD","12.Nov.2021"
"MGM","MGM RESORTS INTERNATIONAL","Zyklische Konsumgüter","Obligationen (FI)","7’003’400.15","0.48","7’003’400.15","7’150’000.00","7’150’000.00","97.71","Vereinigte Staaten","-","2.61","15.Apr.2027","5.50","USD","10.Apr.2019"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Zyklische Konsumgüter","Obligationen (FI)","6’991’019.73","0.48","6’991’019.73","7’273’000.00","7’273’000.00","95.50","Vereinigte Staaten","-","2.59","15.März2027","4.88","USD","07.März2017"
"NAVI","NAVIENT CORP","Finanzunternehmen","Obligationen (FI)","6’969’071.46","0.48","6’969’071.46","7’305’000.00","7’305’000.00","94.76","Vereinigte Staaten","-","2.56","15.März2027","5.00","USD","27.Jan.2020"
"CRWD","CROWDSTRIKE HOLDINGS INC","Technologie","Obligationen (FI)","6’908’475.42","0.48","6’908’475.42","7’850’000.00","7’850’000.00","87.37","Vereinigte Staaten","-","4.24","15.Feb.2029","3.00","USD","20.Jan.2021"
"RRC","RANGE RESOURCES CORPORATION","Energie","Obligationen (FI)","6’905’471.99","0.47","6’905’471.99","6’812’000.00","6’812’000.00","99.12","Vereinigte Staaten","-","0.92","15.Mai2025","4.88","USD","08.Apr.2016"
"PRGO","PERRIGO FINANCE UNLIMITED CO","Consumer Non-Cyclical","Obligationen (FI)","6’873’033.51","0.47","6’873’033.51","7’045’000.00","7’045’000.00","97.00","Vereinigte Staaten","-","1.73","15.März2026","4.38","USD","10.März2016"
"LVS","LAS VEGAS SANDS CORP","Zyklische Konsumgüter","Obligationen (FI)","6’690’806.11","0.46","6’690’806.11","6’700’000.00","6’700’000.00","99.13","Vereinigte Staaten","-","0.43","08.Aug.2024","3.20","USD","31.Juli2019"
"GEL","GENESIS ENERGY LP","Energie","Obligationen (FI)","6’656’891.77","0.46","6’656’891.77","6’330’000.00","6’330’000.00","101.86","Vereinigte Staaten","-","3.01","15.Jan.2029","8.25","USD","07.Dez.2023"
"SPR","SPIRIT AEROSYSTEMS INC","Produktionsmittel","Obligationen (FI)","6’655’382.22","0.46","6’655’382.22","7’100’000.00","7’100’000.00","92.00","Vereinigte Staaten","-","3.61","15.Juni2028","4.60","USD","30.Mai2018"
"SATS","HUGHES SATELLITE SYSTEMS CORP","Kommunikation","Obligationen (FI)","6’528’115.20","0.45","6’528’115.20","7’680’000.00","7’680’000.00","83.69","Vereinigte Staaten","-","2.07","01.Aug.2026","5.25","USD","11.Mai2017"
"MGM","MGM RESORTS INTERNATIONAL","Zyklische Konsumgüter","Obligationen (FI)","6’332’603.60","0.44","6’332’603.60","6’220’000.00","6’220’000.00","99.64","Vereinigte Staaten","-","0.96","15.Juni2025","5.75","USD","18.Juni2018"
"NMRK","NEWMARK GROUP INC 144A","Zyklische Konsumgüter","Obligationen (FI)","6’322’839.58","0.43","6’322’839.58","6’130’000.00","6’130’000.00","100.88","Vereinigte Staaten","-","3.85","12.Jan.2029","7.50","USD","12.Jan.2024"
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Obligationen (FI)","6’264’580.38","0.43","6’264’580.38","6’175’000.00","6’175’000.00","99.50","Vereinigte Staaten","-","3.03","15.Jan.2028","6.63","USD","09.Mai2019"
"UA","UNDER ARMOUR INC","Zyklische Konsumgüter","Obligationen (FI)","6’200’269.36","0.43","6’200’269.36","6’490’000.00","6’490’000.00","94.31","Vereinigte Staaten","-","1.98","15.Juni2026","3.25","USD","13.Juni2016"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Obligationen (FI)","5’826’622.34","0.40","5’826’622.34","5’785’000.00","5’785’000.00","98.31","Vereinigte Staaten","-","1.33","15.Dez.2025","6.38","USD","08.Feb.2018"
"FLR","FLUOR CORPORATION","Industrial Other","Obligationen (FI)","5’813’432.82","0.40","5’813’432.82","6’200’000.00","6’200’000.00","93.22","Vereinigte Staaten","-","3.87","15.Sept.2028","4.25","USD","29.Aug.2018"
"BPL","BUCKEYE PARTNERS LP","Energie","Obligationen (FI)","5’801’797.08","0.40","5’801’797.08","6’058’000.00","6’058’000.00","94.13","Vereinigte Staaten","-","2.36","01.Dez.2026","3.95","USD","07.Nov.2016"
"QVCN","QVC INC","Zyklische Konsumgüter","Obligationen (FI)","5’780’012.16","0.40","5’780’012.16","5’887’000.00","5’887’000.00","97.24","Vereinigte Staaten","-","0.77","15.Feb.2025","4.45","USD","04.Dez.2014"
"RRC","RANGE RESOURCES CORPORATION","Energie","Obligationen (FI)","5’773’782.29","0.40","5’773’782.29","5’425’000.00","5’425’000.00","104.00","Vereinigte Staaten","-","0.94","15.Jan.2029","8.25","USD","08.Dez.2021"
"LAMR","LAMAR MEDIA CORP","Kommunikation","Obligationen (FI)","5’703’330.58","0.39","5’703’330.58","6’100’000.00","6’100’000.00","92.39","Vereinigte Staaten","-","3.24","15.Feb.2028","3.75","USD","15.Okt.2020"
"NSUS","NUSTAR LOGISTICS LP","Energie","Obligationen (FI)","5’691’749.27","0.39","5’691’749.27","5’815’000.00","5’815’000.00","97.83","Vereinigte Staaten","-","2.64","28.Apr.2027","5.63","USD","28.Apr.2017"
"CMPR","CIMPRESS PLC","Kommunikation","Obligationen (FI)","5’649’279.03","0.39","5’649’279.03","5’530’000.00","5’530’000.00","99.51","Irland","-","1.01","15.Juni2026","7.00","USD","15.Juni2018"
"NSUS","NUSTAR LOGISTICS LP","Energie","Obligationen (FI)","5’647’035.88","0.39","5’647’035.88","5’655’000.00","5’655’000.00","99.38","Vereinigte Staaten","-","1.24","01.Okt.2025","5.75","USD","14.Sept.2020"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Energie","Obligationen (FI)","5’584’595.27","0.38","5’584’595.27","5’610’000.00","5’610’000.00","96.98","Vereinigte Staaten","-","2.63","20.Mai2027","5.75","USD","13.Feb.2017"
"CXW","CORECIVIC INC","Zyklische Konsumgüter","Obligationen (FI)","5’579’006.21","0.38","5’579’006.21","5’330’000.00","5’330’000.00","103.55","Vereinigte Staaten","-","3.05","15.Apr.2029","8.25","USD","12.März2024"
"IEP","ICAHN ENTERPRISES LP 144A","Financial Other","Obligationen (FI)","5’540’112.50","0.38","5’540’112.50","5’150’000.00","5’150’000.00","104.00","Vereinigte Staaten","-","3.60","15.Jan.2029","9.75","USD","19.Dez.2023"
"DHC","DIVERSIFIED HEALTHCARE TRUST","REITS","Obligationen (FI)","5’526’593.33","0.38","5’526’593.33","5’320’000.00","5’320’000.00","100.20","Vereinigte Staaten","-","0.12","15.Juni2025","9.75","USD","02.Juni2020"
"SLGN","SILGAN HOLDINGS INC","Produktionsmittel","Obligationen (FI)","5’522’244.41","0.38","5’522’244.41","5’895’000.00","5’895’000.00","93.33","Vereinigte Staaten","-","3.15","01.Feb.2028","4.13","USD","22.Juli2020"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Obligationen (FI)","5’396’637.60","0.37","5’396’637.60","5’440’000.00","5’440’000.00","98.39","Vereinigte Staaten","-","2.91","15.Sept.2027","6.38","USD","14.Sept.2022"
"BGS","B&G FOODS INC","Consumer Non-Cyclical","Obligationen (FI)","5’388’646.57","0.37","5’388’646.57","5’780’000.00","5’780’000.00","92.56","Vereinigte Staaten","-","2.93","15.Sept.2027","5.25","USD","26.Sept.2019"
"QVCN","QVC INC","Zyklische Konsumgüter","Obligationen (FI)","5’379’760.33","0.37","5’379’760.33","6’150’000.00","6’150’000.00","86.47","Vereinigte Staaten","-","2.55","15.Feb.2027","4.75","USD","04.Feb.2020"
"SUN","SUNOCO LP","Energie","Obligationen (FI)","5’372’079.32","0.37","5’372’079.32","5’420’000.00","5’420’000.00","98.85","Vereinigte Staaten","-","1.76","15.Apr.2027","6.00","USD","16.Juli2019"
"SCI","SERVICE CORPORATION INTERNATIONAL","Zyklische Konsumgüter","Obligationen (FI)","5’361’226.42","0.37","5’361’226.42","5’525’000.00","5’525’000.00","95.29","Vereinigte Staaten","-","2.83","15.Dez.2027","4.63","USD","12.Dez.2017"
"HLT","HILTON DOMESTIC OPERATING COMPANY","Zyklische Konsumgüter","Obligationen (FI)","5’295’848.12","0.36","5’295’848.12","5’420’000.00","5’420’000.00","97.30","Vereinigte Staaten","-","2.14","01.Apr.2027","4.88","USD","07.Aug.2017"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Obligationen (FI)","5’261’852.60","0.36","5’261’852.60","5’225’000.00","5’225’000.00","98.67","Vereinigte Staaten","-","1.02","01.Juni2025","4.88","USD","26.Mai2020"
"NSUS","NUSTAR LOGISTICS LP","Energie","Obligationen (FI)","5’254’984.01","0.36","5’254’984.01","5’165’000.00","5’165’000.00","99.24","Vereinigte Staaten","-","1.79","01.Juni2026","6.00","USD","22.Mai2019"
"NAVI","NAVIENT CORP","Finanzunternehmen","Obligationen (FI)","5’252’842.67","0.36","5’252’842.67","5’130’000.00","5’130’000.00","99.84","Vereinigte Staaten","-","1.92","15.Juni2026","6.75","USD","11.Juni2018"
"CLF","CLEVELAND-CLIFFS INC","Basic Industry","Obligationen (FI)","5’227’540.10","0.36","5’227’540.10","5’160’000.00","5’160’000.00","98.86","Vereinigte Staaten","-","1.81","01.Juni2027","5.88","USD","24.Apr.2020"
"KW","KENNEDY-WILSON INC","Financial Other","Obligationen (FI)","5’216’985.73","0.36","5’216’985.73","6’225’000.00","6’225’000.00","83.02","Vereinigte Staaten","-","4.18","01.März2029","4.75","USD","11.Feb.2021"
"STX","SEAGATE HDD CAYMAN","Technologie","Obligationen (FI)","5’184’876.69","0.36","5’184’876.69","5’250’000.00","5’250’000.00","96.73","Vereinigte Staaten","-","2.71","01.Juni2027","4.88","USD","14.Mai2015"
"NAVI","NAVIENT CORP","Finanzunternehmen","Obligationen (FI)","5’175’869.31","0.36","5’175’869.31","5’063’000.00","5’063’000.00","99.87","Vereinigte Staaten","-","1.07","25.Juni2025","6.75","USD","26.Mai2017"
"EQM","EQM MIDSTREAM PARTNERS LP","Energie","Obligationen (FI)","5’172’263.01","0.36","5’172’263.01","5’310’000.00","5’310’000.00","95.69","Vereinigte Staaten","-","2.34","01.Dez.2026","4.13","USD","04.Nov.2016"
"HI","HILLENBRAND INC","Industrial Other","Obligationen (FI)","5’170’480.73","0.36","5’170’480.73","5’205’000.00","5’205’000.00","98.00","Vereinigte Staaten","-","3.51","15.Feb.2029","6.25","USD","14.Feb.2024"
"OPI","OFFICE PROPERTIES INCOME TRUST","REITS","Obligationen (FI)","5’123’993.75","0.35","5’123’993.75","6’395’000.00","6’395’000.00","79.00","Vereinigte Staaten","-","0.73","01.Feb.2025","4.50","USD","03.Feb.2015"
"GCUNIV","GRAND CANYON UNIVERSITY","Industrial Other","Obligationen (FI)","5’115’175.00","0.35","5’115’175.00","5’200’000.00","5’200’000.00","98.03","Vereinigte Staaten","-","0.41","01.Okt.2024","4.13","USD","09.Dez.2021"
"HL","HECLA MINING COMPANY","Basic Industry","Obligationen (FI)","5’092’943.33","0.35","5’092’943.33","5’010’000.00","5’010’000.00","100.13","Vereinigte Staaten","-","2.10","15.Feb.2028","7.25","USD","19.Feb.2020"
"BBWI","BATH & BODY WORKS INC","Zyklische Konsumgüter","Obligationen (FI)","5’081’050.00","0.35","5’081’050.00","5’200’000.00","5’200’000.00","96.40","Vereinigte Staaten","-","3.33","01.Feb.2028","5.25","USD","23.Jan.2018"
"CC","CHEMOURS COMPANY","Basic Industry","Obligationen (FI)","5’055’022.66","0.35","5’055’022.66","5’175’000.00","5’175’000.00","95.20","Vereinigte Staaten","-","2.67","15.Mai2027","5.38","USD","23.Mai2017"
"STWD","STARWOOD PROPERTY TRUST INC","REITS","Obligationen (FI)","5’012’379.32","0.34","5’012’379.32","5’049’000.00","5’049’000.00","98.67","Vereinigte Staaten","-","0.84","15.März2025","4.75","USD","14.Aug.2018"
"SLM","SLM CORP","Finanzunternehmen","Obligationen (FI)","4’985’101.89","0.34","4’985’101.89","5’295’000.00","5’295’000.00","92.59","Vereinigte Staaten","-","2.33","02.Nov.2026","3.13","USD","01.Nov.2021"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","REITS","Obligationen (FI)","4’981’399.95","0.34","4’981’399.95","5’370’000.00","5’370’000.00","91.45","Vereinigte Staaten","-","2.07","01.Aug.2026","5.25","USD","22.Juli2016"
"NAVI","NAVIENT CORP","Finanzunternehmen","Obligationen (FI)","4’943’434.67","0.34","4’943’434.67","4’955’000.00","4’955’000.00","99.67","Vereinigte Staaten","-","0.47","25.Okt.2024","5.88","USD","06.Nov.2014"
"CCS","CENTURY COMMUNITIES INC","Zyklische Konsumgüter","Obligationen (FI)","4’924’213.59","0.34","4’924’213.59","4’785’000.00","4’785’000.00","100.10","Vereinigte Staaten","-","1.45","01.Juni2027","6.75","USD","14.Feb.2020"
"AXL","AMERICAN AXLE & MANUFACTURING INC","Zyklische Konsumgüter","Obligationen (FI)","4’916’154.17","0.34","4’916’154.17","4’945’000.00","4’945’000.00","98.88","Vereinigte Staaten","-","1.71","01.Apr.2027","6.50","USD","01.Feb.2018"
