﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","3’836’563.47","0.62","3’836’563.47","2’992.00","1’282.27","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PST","POSTE ITALIANE","Financials","Equity","3’734’279.35","0.60","3’734’279.35","320’539.00","11.65","Italy","Borsa Italiana","EUR"
"ELE","ENDESA SA","Utilities","Equity","3’409’999.84","0.55","3’409’999.84","195’752.00","17.42","Spain","Bolsa De Madrid","EUR"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","3’321’872.34","0.53","3’321’872.34","1’160’715.00","2.86","United Kingdom","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","3’075’998.09","0.49","3’075’998.09","597’897.00","5.14","United Kingdom","London Stock Exchange","GBP"
"VOLV A","VOLVO CLASS A","Industrials","Equity","3’033’683.68","0.49","3’033’683.68","122’410.00","24.78","Sweden","Nasdaq Omx Nordic","SEK"
"YAR","YARA INTERNATIONAL","Materials","Equity","2’948’485.97","0.47","2’948’485.97","102’629.00","28.73","Norway","Oslo Bors Asa","NOK"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","2’941’537.75","0.47","2’941’537.75","222’997.00","13.19","United Kingdom","London Stock Exchange","GBP"
"TEL2 B","TELE2 B","Communication","Equity","2’874’431.87","0.46","2’874’431.87","331’679.00","8.67","Sweden","Nasdaq Omx Nordic","SEK"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","2’801’210.89","0.45","2’801’210.89","169’411.00","16.54","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ORK","ORKLA","Consumer Staples","Equity","2’633’474.77","0.42","2’633’474.77","430’019.00","6.12","Norway","Oslo Bors Asa","NOK"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","2’343’186.00","0.38","2’343’186.00","1’863.00","1’257.75","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SDR","SCHRODERS PLC","Financials","Equity","2’111’841.16","0.34","2’111’841.16","494’356.00","4.27","United Kingdom","London Stock Exchange","GBP"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","1’838’142.30","0.29","1’838’142.30","1’783’506.00","103.06","Switzerland","-","CHF"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","1’714’070.03","0.27","1’714’070.03","122’633.00","13.98","Norway","Oslo Bors Asa","NOK"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","1’642’215.03","0.26","1’642’215.03","333’166.00","4.93","United Kingdom","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","1’109’971.56","0.18","1’109’971.56","952’539.00","116.53","United Kingdom","-","GBP"
"VER","VERBUND AG","Utilities","Equity","1’069’038.60","0.17","1’069’038.60","15’196.00","70.35","Austria","Wiener Boerse Ag","EUR"
"MC","LVMH","Consumer Discretionary","Equity","1’041’156.20","0.17","1’041’156.20","1’307.00","796.60","France","Nyse Euronext - Euronext Paris","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","799’115.99","0.13","799’115.99","7’762.00","102.96","Ireland","-","EUR"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","296’400.81","0.05","296’400.81","3’479’900.00","8.52","Norway","-","NOK"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","274’000.00","0.04","274’000.00","274’000.00","100.00","European Union","-","EUR"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","267’988.31","0.04","267’988.31","1’999’660.00","13.40","Denmark","-","DKK"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","139’980.72","0.02","139’980.72","1’628’959.00","8.59","Sweden","-","SEK"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","1’304.94","0.00","1’304.94","-496’916.00","1.00","European Union","-","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","1’284.46","0.00","1’284.46","1’371.00","93.72","United States","-","USD"
"DKK","DKK/EUR","Cash and/or Derivatives","FX","7.01","0.00","7.01","-1’833’176.00","1.00","European Union","-","EUR"
"2412835D","SGS COUPON RIGHT","Industrials","Equity","0.94","0.00","0.94","91’626.00","0.00","Switzerland","SIX Swiss Exchange","CHF"
"SXOM4","STOXX EUROPE 600 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","4’069’660.00","164.00","496.30","European Union","Eurex Deutschland","EUR"
"NOK","NOK/EUR","Cash and/or Derivatives","FX","-53.90","0.00","-53.90","-633’421.00","1.00","European Union","-","EUR"
"SEK","SEK/EUR","Cash and/or Derivatives","FX","-234.38","0.00","-234.38","-1’475’904.00","1.00","European Union","-","EUR"
"CHF","CHF/EUR","Cash and/or Derivatives","FX","-758.55","0.00","-758.55","-473’786.00","1.00","European Union","-","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","-25’369.93","0.00","-25’369.93","-25’370.00","100.00","European Union","-","EUR"
 
