﻿iShares Global Industrials ETF
Fund Holdings as of,"16/May/2024"
Inception Date,"12/Sept/2006"
Shares Outstanding,"4’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"GD","GENERAL DYNAMICS CORP","Industrials","Equity","5’647’346.25","0.96","5’647’346.25","19’095.00","295.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOC","NORTHROP GRUMMAN CORP","Industrials","Equity","5’610’624.80","0.95","5’610’624.80","11’920.00","470.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSX","CSX CORP","Industrials","Equity","5’602’826.97","0.95","5’602’826.97","165’129.00","33.93","United States","NASDAQ","USD","1.00","USD","-"
"DG","VINCI SA","Industrials","Equity","5’393’333.12","0.92","5’393’333.12","42’773.00","126.09","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"EMR","EMERSON ELECTRIC","Industrials","Equity","5’389’524.22","0.91","5’389’524.22","47’771.00","112.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrials","Equity","4’984’849.80","0.85","4’984’849.80","7’210.00","691.38","United States","NASDAQ","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrials","Equity","4’980’479.88","0.85","4’980’479.88","19’246.00","258.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMM","3M","Industrials","Equity","4’842’854.24","0.82","4’842’854.24","46’184.00","104.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrials","Equity","4’631’259.60","0.79","4’631’259.60","43’720.00","105.93","United States","NASDAQ","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","4’537’780.00","0.77","4’537’780.00","69’812.00","65.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","4’472’193.84","0.76","4’472’193.84","258’810.00","17.28","United Kingdom","London Stock Exchange","USD","0.79","GBP","01/Jan/1998"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","4’378’451.40","0.74","4’378’451.40","18’828.00","232.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","4’006’181.94","0.68","4’006’181.94","216’681.00","18.49","Sweden","Nasdaq Omx Nordic","USD","10.70","SEK","-"
"CPRT","COPART INC","Industrials","Equity","3’997’111.72","0.68","3’997’111.72","73’234.00","54.58","United States","NASDAQ","USD","1.00","USD","-"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","3’961’681.58","0.67","3’961’681.58","24’400.00","162.36","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","3’887’703.42","0.66","3’887’703.42","56’946.00","68.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrials","Equity","3’841’629.60","0.65","3’841’629.60","5’640.00","681.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","3’794’339.60","0.64","3’794’339.60","712’440.00","5.33","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GEV","GE VERNOVA INC","Industrials","Equity","3’782’937.60","0.64","3’782’937.60","22’734.00","166.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","3’736’631.20","0.63","3’736’631.20","42’127.00","88.70","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"EXPN","EXPERIAN PLC","Industrials","Equity","3’646’700.96","0.62","3’646’700.96","76’823.00","47.47","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"WCN","WASTE CONNECTIONS INC","Industrials","Equity","3’599’245.97","0.61","3’599’245.97","21’595.00","166.67","United States","Toronto Stock Exchange","USD","1.36","CAD","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","3’564’322.41","0.60","3’564’322.41","16’049.00","222.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VOLV B","VOLVO CLASS B","Industrials","Equity","3’531’088.72","0.60","3’531’088.72","133’131.00","26.52","Sweden","Nasdaq Omx Nordic","USD","10.70","SEK","-"
"GWW","WW GRAINGER INC","Industrials","Equity","3’487’940.80","0.59","3’487’940.80","3’680.00","947.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHL","DEUTSCHE POST AG","Industrials","Equity","3’430’811.10","0.58","3’430’811.10","78’357.00","43.78","Germany","Xetra","USD","0.92","EUR","-"
"PAYX","PAYCHEX INC","Industrials","Equity","3’349’208.07","0.57","3’349’208.07","26’753.00","125.19","United States","NASDAQ","USD","1.00","USD","-"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","3’315’474.08","0.56","3’315’474.08","20’827.00","159.19","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"CMI","CUMMINS INC","Industrials","Equity","3’301’063.80","0.56","3’301’063.80","11’468.00","287.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","3’287’192.08","0.56","3’287’192.08","34’043.00","96.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","3’268’961.24","0.55","3’268’961.24","179’900.00","18.17","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"AME","AMETEK INC","Industrials","Equity","3’247’883.13","0.55","3’247’883.13","19’343.00","167.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","3’237’074.20","0.55","3’237’074.20","17’246.00","187.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrials","Equity","3’212’008.50","0.54","3’212’008.50","12’175.00","263.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAST","FASTENAL","Industrials","Equity","3’195’722.73","0.54","3’195’722.73","47’833.00","66.81","United States","NASDAQ","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrials","Equity","3’095’809.40","0.53","3’095’809.40","33’871.00","91.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","3’058’248.28","0.52","3’058’248.28","12’161.00","251.48","United States","NASDAQ","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrials","Equity","2’878’711.68","0.49","2’878’711.68","20’176.00","142.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","2’867’514.97","0.49","2’867’514.97","37’500.00","76.47","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DAL","DELTA AIR LINES INC","Industrials","Equity","2’803’666.43","0.48","2’803’666.43","53’393.00","52.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","2’741’729.13","0.47","2’741’729.13","33’221.00","82.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8002","MARUBENI CORP","Industrials","Equity","2’741’315.26","0.47","2’741’315.26","141’700.00","19.35","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","2’732’003.49","0.46","2’732’003.49","14’997.00","182.17","United States","NASDAQ","USD","1.00","USD","-"
"8053","SUMITOMO CORP","Industrials","Equity","2’723’327.11","0.46","2’723’327.11","102’400.00","26.59","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6273","SMC (JAPAN) CORP","Industrials","Equity","2’617’330.84","0.44","2’617’330.84","5’000.00","523.47","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","2’585’847.18","0.44","2’585’847.18","9’538.00","271.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrials","Equity","2’582’879.96","0.44","2’582’879.96","10’334.00","249.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LR","LEGRAND SA","Industrials","Equity","2’515’150.60","0.43","2’515’150.60","22’356.00","112.50","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","2’500’399.98","0.42","2’500’399.98","15’003.00","166.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","2’456’275.66","0.42","2’456’275.66","84’633.00","29.02","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","2’431’517.41","0.41","2’431’517.41","280’600.00","8.67","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ASSA B","ASSA ABLOY B","Industrials","Equity","2’424’851.10","0.41","2’424’851.10","83’056.00","29.20","Sweden","Nasdaq Omx Nordic","USD","10.70","SEK","-"
"6301","KOMATSU LTD","Industrials","Equity","2’404’805.25","0.41","2’404’805.25","80’800.00","29.76","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"DSV","DSV","Industrials","Equity","2’348’088.47","0.40","2’348’088.47","15’062.00","155.89","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"6954","FANUC CORP","Industrials","Equity","2’326’813.88","0.39","2’326’813.88","78’400.00","29.68","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"FTV","FORTIVE CORP","Industrials","Equity","2’274’893.94","0.39","2’274’893.94","29’418.00","77.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","2’157’250.22","0.37","2’157’250.22","258’903.00","8.33","Australia","Asx - All Markets","USD","1.50","AUD","-"
"DOV","DOVER CORP","Industrials","Equity","2’156’463.54","0.37","2’156’463.54","11’711.00","184.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRI","THOMSON REUTERS CORP","Industrials","Equity","2’154’729.76","0.37","2’154’729.76","12’594.00","171.09","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"RHM","RHEINMETALL AG","Industrials","Equity","2’104’466.13","0.36","2’104’466.13","3’771.00","558.07","Germany","Xetra","USD","0.92","EUR","-"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","2’056’263.56","0.35","2’056’263.56","129’203.00","15.91","Sweden","Nasdaq Omx Nordic","USD","10.70","SEK","-"
"6594","NIDEC CORP","Industrials","Equity","2’018’032.58","0.34","2’018’032.58","43’500.00","46.39","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","1’988’476.38","0.34","1’988’476.38","9’746.00","204.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAND","SANDVIK","Industrials","Equity","1’937’702.81","0.33","1’937’702.81","90’334.00","21.45","Sweden","Nasdaq Omx Nordic","USD","10.70","SEK","-"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","1’912’892.55","0.32","1’912’892.55","86’400.00","22.14","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"KNEBV","KONE","Industrials","Equity","1’852’231.48","0.31","1’852’231.48","33’320.00","55.59","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","1’816’582.44","0.31","1’816’582.44","42’851.00","42.39","Germany","Xetra","USD","0.92","EUR","-"
"VLTO","VERALTO CORP","Industrials","Equity","1’806’852.85","0.31","1’806’852.85","18’353.00","98.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEBN","GEBERIT AG","Industrials","Equity","1’752’237.49","0.30","1’752’237.49","2’802.00","625.35","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","1’742’349.56","0.30","1’742’349.56","5’999.00","290.44","United States","NASDAQ","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrials","Equity","1’734’765.89","0.29","1’734’765.89","4’433.00","391.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","1’710’297.99","0.29","1’710’297.99","10’341.00","165.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","1’706’257.65","0.29","1’706’257.65","94’000.00","18.15","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","1’699’300.96","0.29","1’699’300.96","11’516.00","147.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FER","FERROVIAL","Industrials","Equity","1’653’503.88","0.28","1’653’503.88","41’426.00","39.91","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"WSP","WSP GLOBAL INC","Industrials","Equity","1’557’160.30","0.26","1’557’160.30","10’290.00","151.33","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"PRY","PRYSMIAN","Industrials","Equity","1’540’588.10","0.26","1’540’588.10","24’657.00","62.48","Italy","Borsa Italiana","USD","0.92","EUR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","1’520’000.00","0.26","1’520’000.00","1’520’000.00","1.00","United States","-","USD","1.00","USD","-"
"669","TECHTRONIC INDUSTRIES LTD","Industrials","Equity","1’516’384.56","0.26","1’516’384.56","111’500.00","13.60","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrials","Equity","1’505’190.06","0.26","1’505’190.06","27’477.00","54.78","United States","NASDAQ","USD","1.00","USD","-"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","1’503’997.94","0.26","1’503’997.94","15’700.00","95.80","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"HO","THALES SA","Industrials","Equity","1’492’848.52","0.25","1’492’848.52","8’209.00","181.86","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"TXT","TEXTRON INC","Industrials","Equity","1’466’427.24","0.25","1’466’427.24","16’763.00","87.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","1’452’022.75","0.25","1’452’022.75","10’541.00","137.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","1’437’090.24","0.24","1’437’090.24","12’216.00","117.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrials","Equity","1’407’223.68","0.24","1’407’223.68","6’332.00","222.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","1’396’649.68","0.24","1’396’649.68","49’916.00","27.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6326","KUBOTA CORP","Industrials","Equity","1’356’977.08","0.23","1’356’977.08","88’100.00","15.40","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9101","NIPPON YUSEN","Industrials","Equity","1’337’978.50","0.23","1’337’978.50","43’100.00","31.04","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"MAS","MASCO CORP","Industrials","Equity","1’301’149.32","0.22","1’301’149.32","18’498.00","70.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","1’294’768.98","0.22","1’294’768.98","4’673.00","277.07","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","1’292’562.84","0.22","1’292’562.84","13’205.00","97.88","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"AENA","AENA SME SA","Industrials","Equity","1’233’603.69","0.21","1’233’603.69","6’270.00","196.75","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"NDSN","NORDSON CORP","Industrials","Equity","1’230’506.88","0.21","1’230’506.88","4’548.00","270.56","United States","NASDAQ","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrials","Equity","1’224’884.25","0.21","1’224’884.25","4’425.00","276.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","1’217’034.70","0.21","1’217’034.70","19’600.00","62.09","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","1’210’994.74","0.21","1’210’994.74","226’020.00","5.36","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","1’201’115.41","0.20","1’201’115.41","43’469.00","27.63","Germany","Xetra","USD","0.92","EUR","-"
"VACN","VAT GROUP AG","Industrials","Equity","1’199’406.93","0.20","1’199’406.93","2’292.00","523.30","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","1’196’762.22","0.20","1’196’762.22","4’689.00","255.23","Germany","Xetra","USD","0.92","EUR","-"
"PNR","PENTAIR","Industrials","Equity","1’174’272.32","0.20","1’174’272.32","14’048.00","83.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","1’160’159.05","0.20","1’160’159.05","6’845.00","169.49","United States","NASDAQ","USD","1.00","USD","-"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","1’153’442.34","0.20","1’153’442.34","12’846.00","89.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","1’139’598.79","0.19","1’139’598.79","210’471.00","5.41","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SGSN","SGS SA","Industrials","Equity","1’139’485.74","0.19","1’139’485.74","12’711.00","89.65","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"BXB","BRAMBLES LTD","Industrials","Equity","1’124’044.82","0.19","1’124’044.82","116’511.00","9.65","Australia","Asx - All Markets","USD","1.50","AUD","-"
"9735","SECOM LTD","Industrials","Equity","1’117’099.08","0.19","1’117’099.08","17’300.00","64.57","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ROL","ROLLINS INC","Industrials","Equity","1’107’086.40","0.19","1’107’086.40","23’520.00","47.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALFA","ALFA LAVAL","Industrials","Equity","1’102’735.70","0.19","1’102’735.70","24’232.00","45.51","Sweden","Nasdaq Omx Nordic","USD","10.70","SEK","-"
"BNZL","BUNZL","Industrials","Equity","1’091’986.04","0.19","1’091’986.04","28’317.00","38.56","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"EPI A","EPIROC CLASS A","Industrials","Equity","1’055’459.25","0.18","1’055’459.25","52’424.00","20.13","Sweden","Nasdaq Omx Nordic","USD","10.70","SEK","-"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","987’867.77","0.17","987’867.77","30’500.00","32.39","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"WEGE3","WEG SA","Industrials","Equity","973’214.38","0.17","973’214.38","126’003.00","7.72","Brazil","XBSP","USD","5.13","BRL","-"
"RYAAY","RYANAIR HOLDINGS ADR REPRESENTING","Industrials","Equity","960’665.58","0.16","960’665.58","7’599.00","126.42","Ireland","NASDAQ","USD","1.00","USD","-"
"373220","LG ENERGY SOLUTION LTD","Industrials","Equity","955’558.16","0.16","955’558.16","3’369.00","283.63","Korea (South)","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","941’800.04","0.16","941’800.04","22’600.00","41.67","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ALLE","ALLEGION PLC","Industrials","Equity","939’296.49","0.16","939’296.49","7’491.00","125.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BNR","BRENNTAG","Industrials","Equity","937’330.10","0.16","937’330.10","12’354.00","75.87","Germany","Xetra","USD","0.92","EUR","-"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","930’754.43","0.16","930’754.43","118’845.00","7.83","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","904’244.80","0.15","904’244.80","3’530.00","256.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","901’485.76","0.15","901’485.76","3’386.00","266.24","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"AOS","A O SMITH CORP","Industrials","Equity","878’269.04","0.15","878’269.04","10’289.00","85.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPU","COMPUTERSHARE LTD","Industrials","Equity","850’570.48","0.14","850’570.48","47’804.00","17.79","Australia","Asx - All Markets","USD","1.50","AUD","-"
"WRT1V","WARTSILA","Industrials","Equity","842’846.91","0.14","842’846.91","41’266.00","20.42","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","833’572.73","0.14","833’572.73","13’325.00","62.56","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","824’641.73","0.14","824’641.73","41’400.00","19.92","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"DAY","DAYFORCE INC","Industrials","Equity","816’562.50","0.14","816’562.50","13’065.00","62.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
