﻿iShares $ TIPS UCITS ETF
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 20YR #70","Fixed Income","0.52","Japan","London Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.51","United States","New York Stock Exchange Inc."
"-","JAPAN ZCP 10/05/24","-","0.51","-","-"
"JGB","JAPAN (GOVERNMENT OF) 5YR #141","Fixed Income","0.49","Japan","-"
"SAP","SAP","Equity","0.49","Germany","Xetra"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.48","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #92","Fixed Income","0.47","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.46","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #40","Fixed Income","0.45","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #100","Fixed Income","0.45","Japan","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.38","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 10JUL24","-","0.38","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","0.38","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #14","Fixed Income","0.36","Japan","London Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.35","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #81","Fixed Income","0.34","Japan","London Stock Exchange"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.34","-","-"
"SNOW","SNOWFLAKE CLASS A","Equity","0.33","United States","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Equity","0.31","United States","NASDAQ"
"WFC","WELLS FARGO","Equity","0.31","United States","New York Stock Exchange Inc."
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.31","China","New York Stock Exchange Inc."
"4452","KAO CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Equity","0.29","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Fixed Income","0.28","Japan","London Stock Exchange"
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Equity","0.27","Brazil","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","0.27","United States","New York Stock Exchange Inc."
"0Y6X","MEDTRONIC PLC","Equity","0.27","Ireland","London Stock Exchange"
"ASML","ASML HOLDING NV","Equity","0.27","Netherlands","Euronext Amsterdam"
"TDG","TRANSDIGM GROUP INC","Equity","0.27","United States","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Equity","0.27","United States","New York Stock Exchange Inc."
"-","Japan (Government) (0% 10-Jun-2024)","-","0.25","-","-"
"4911","SHISEIDO LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #35","Fixed Income","0.24","Japan","London Stock Exchange"
"EQH","EQUITABLE HOLDINGS INC","Equity","0.24","United States","New York Stock Exchange Inc."
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Equity","0.23","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #86","Fixed Income","0.22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Fixed Income","0.22","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.22","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.22","Japan","London Stock Exchange"
"INTC","INTEL CORPORATION CORP","Equity","0.21","United States","NASDAQ"
"CVX","CHEVRON CORP","Equity","0.21","United States","New York Stock Exchange Inc."
"GS","GOLDMAN SACHS GROUP INC","Equity","0.20","United States","New York Stock Exchange Inc."
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.20","Australia","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 20YR 175","-","0.20","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Fixed Income","0.20","Japan","London Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Equity","0.19","Australia","Asx - All Markets"
"EFA","ISHARES MSCI EAFE ETF","Equity","0.19","United States","NYSE Arca"
"DGE","DIAGEO PLC","Equity","0.19","United Kingdom","London Stock Exchange"
"ULVR","UNILEVER PLC","Equity","0.18","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #73","Fixed Income","0.18","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #123","Fixed Income","0.17","Japan","London Stock Exchange"
"-","Spotify Technology Sa","-","0.17","-","-"
"AR","ANTERO RESOURCES CORP","Equity","0.17","United States","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Equity","0.17","United States","NASDAQ"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Equity","0.16","Germany","Xetra"
"VOO","VANGUARD INDEX FUND;ETF","Equity","0.16","United States","NYSE Arca"
"WDAY","WORKDAY INC CLASS A","Equity","0.16","United States","NASDAQ"
"AC","ACCOR SA","Equity","0.16","France","Nyse Euronext - Euronext Paris"
"MET","METLIFE INC","Equity","0.16","United States","New York Stock Exchange Inc."
"4578","OTSUKA HOLDINGS LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.15","United Kingdom","-"
"TTD","TRADE DESK INC CLASS A","Equity","0.14","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #148","Fixed Income","0.13","Japan","London Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Equity","0.13","United States","New York Stock Exchange Inc."
"7270","SUBARU CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.13","China","NASDAQ"
"ZTS","ZOETIS INC CLASS A","Equity","0.13","United States","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Equity","0.13","United States","New York Stock Exchange Inc."
"-","JAPAN","-","0.13","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.13","-","-"
"NG.","NATIONAL GRID PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.12","-","-"
"6981","MURATA MANUFACTURING LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"AKAM","AKAMAI TECHNOLOGIES INC","Equity","0.12","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Fixed Income","0.12","Japan","London Stock Exchange"
"AVGO","BROADCOM INC","Equity","0.12","United States","NASDAQ"
"TLS","TELSTRA CORPORATION LTD","Equity","0.11","Australia","Asx - All Markets"
"UBER","UBER TECHNOLOGIES INC","Equity","0.11","United States","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Equity","0.11","United States","New York Stock Exchange Inc."
"GLD","SPDR GOLD SHARES","Equity","0.11","United States","NYSE Arca"
"6762","TDK CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"PODD","INSULET CORP","Equity","0.11","United States","NASDAQ"
"8113","UNICHARM CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"VWS","VESTAS WIND SYSTEMS","Equity","0.10","Denmark","Omx Nordic Exchange Copenhagen A/S"
"HEIA","HEINEKEN NV","Equity","0.10","Netherlands","Euronext Amsterdam"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.09","Brazil","New York Stock Exchange Inc."
"ACNN","ACCENTURE PLC CLASS A","Equity","0.09","Ireland","Bolsa Mexicana De Valores"
"JGB","JAPAN (GOVERNMENT OF) 20YR #141","Fixed Income","0.09","Japan","London Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Equity","0.09","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Fixed Income","0.08","Japan","London Stock Exchange"
"8267","AEON LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"DB1","DEUTSCHE BOERSE AG","Equity","0.08","Germany","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 30YR #29","Fixed Income","0.08","Japan","London Stock Exchange"
"STO","SANTOS LTD","Equity","0.08","Australia","Asx - All Markets"
"8334","GUNMA BANK LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"PNDORA","PANDORA","Equity","0.08","Denmark","Omx Nordic Exchange Copenhagen A/S"
"NOW","SERVICENOW INC","Equity","0.08","United States","New York Stock Exchange Inc."
"7337","HIROGIN HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"ADM","ADMIRAL GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"ACA","CREDIT AGRICOLE SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.07","-","-"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.07","-","-"
"BMW","BMW AG","Equity","0.07","Germany","Xetra"
"-","MAPLEBEAR INC","-","0.07","-","-"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"7148","FINANCIAL PRODUCTS GROUP LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"KBE","SPDR S&P BANK ETF","Equity","0.07","United States","NYSE Arca"
"8570","AEON FINANCIAL SERVICES LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Equity","0.07","United States","NASDAQ"
"LYFT","LYFT INC CLASS A","Equity","0.07","United States","NASDAQ"
"CPU","COMPUTERSHARE LTD","Equity","0.07","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.07","Japan","-"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0.06","-","-"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Equity","0.06","Brazil","New York Stock Exchange Inc."
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.06","United States","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.06","United States","NASDAQ"
"X","US STEEL CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"DBK","DEUTSCHE BANK AG","Equity","0.06","Germany","Xetra"
"-","MARVELL TECHNO","-","0.06","United States","-"
"MIDD","MIDDLEBY CORP","Equity","0.06","United States","NASDAQ"
"EXEL","EXELIXIS INC","Equity","0.06","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Fixed Income","0.06","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #170","Fixed Income","0.06","Japan","-"
"SCHW","CHARLES SCHWAB CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"BXB","BRAMBLES LTD","Equity","0.06","Australia","Asx - All Markets"
"SUN","SUNCORP GROUP LTD","Equity","0.05","Australia","Asx - All Markets"
"8331","CHIBA BANK LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.05","Japan","London Stock Exchange"
"MRK","MERCK","Equity","0.05","Germany","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","0.05","Japan","London Stock Exchange"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.05","-","-"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0.05","-","-"
"8359","HACHIJUNI BANK LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"TW","TRADEWEB MARKETS INC CLASS A","Equity","0.05","United States","NASDAQ"
"FORTUM","FORTUM","Equity","0.05","Finland","Nasdaq Omx Helsinki Ltd."
"JGB","JAPAN (GOVERNMENT OF) 30YR #22","Fixed Income","0.05","Japan","-"
"7180","KYUSHU FINANCIAL GROUP INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"0XE","XERO LTD","Equity","0.05","New Zealand","Deutsche Boerse Xetra"
"SWN","SOUTHWESTERN ENERGY","Equity","0.05","United States","New York Stock Exchange Inc."
"KBC","KBC GROEP","Equity","0.05","Belgium","Nyse Euronext - Euronext Brussels"
"4755","RAKUTEN GROUP INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Fixed Income","0.05","Japan","London Stock Exchange"
"SMDS","SMITH (DS) PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Equity","0.05","United States","NYSE Arca"
"7309","SHIMANO INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.04","Australia","Asx - All Markets"
"-","TUI N AG","-","0.04","-","-"
"HO","THALES SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"VNA","VONOVIA SE","Equity","0.04","Germany","Xetra"
"RWE","RWE AG","Equity","0.04","Germany","Xetra"
"8628","MATSUI SECURITIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Equity","0.04","United States","NYSE Arca"
"FOO","SALESFORCE.COM INC","Equity","0.04","United States","Boerse Berlin"
"TSLA","TESLA INC","Equity","0.04","United States","NASDAQ"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.04","Australia","Asx - All Markets"
"AON","AON PLC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Equity","0.04","United States","NASDAQ"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0.04","-","-"
"NVR","NVR INC","Equity","0.04","United States","New York Stock Exchange Inc."
"8358","SURUGA BANK LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"ROG","ROCHE HOLDING PAR AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.04","Australia","Asx - All Markets"
"TWLO","TWILIO INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"8410","SEVEN BANK LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8252","MARUI GROUP LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"MCD","MCDONALDS CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"AGS","AGEAS SA","Equity","0.03","Belgium","Nyse Euronext - Euronext Brussels"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Equity","0.03","Mexico","New York Stock Exchange Inc."
"-","GRAB HOLDINGS","-","0.03","Singapore","-"
"7181","JAPAN POST INSURANCE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ASRNL","ASR NEDERLAND NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.03","-","-"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.03","United States","NYSE Arca"
"-","NU HOLDINGS LTD CLASS A","-","0.03","-","-"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Equity","0.03","Taiwan","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"-","STMICROELECTRONICS","Equity","0.03","Netherlands","Euronext Amsterdam"
"FB*","FACEBOOK CLASS A INC","Equity","0.03","United States","Bolsa Mexicana De Valores"
"MU","MICRON TECHNOLOGY INC","Equity","0.03","United States","NASDAQ"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.03","-","-"
"AENA","AENA SME SA","Equity","0.03","Spain","Bolsa De Madrid"
"8714","SENSHU IKEDA HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"ENR","SIEMENS ENERGY N AG","Equity","0.03","Germany","Xetra"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.03","United States","Boerse Muenchen"
"8473","SBI HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"8367","NANTO BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #6","Fixed Income","0.03","Japan","-"
"SNDX","SYNDAX PHARMACEUTICALS INC","Equity","0.03","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"8566","RICOH LEASING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.02","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"8572","ACOM LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL","-","0.02","-","-"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.02","-","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"ORCL","ORACLE CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"8584","JACCS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/32 2.875","-","0.02","-","-"
"C","CITIGROUP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"8368","HYAKUGO BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BAC","BANK OF AMERICA CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"8381","SAN IN GODO BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Equity","0.02","Japan","Tokyo Stock Exchange"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Equity","0.02","Japan","Tokyo Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.02","United States","NYSE Arca"
"NTRA","NATERA INC","Equity","0.02","United States","NASDAQ"
"SY1","SYMRISE AG","Equity","0.02","Germany","Xetra"
"8424","FUYO GENERAL LEASE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1321","NOMURA NF NIKKEI ETF","Equity","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"OVV","OVINTIV INC","Equity","0.02","United States","Toronto Stock Exchange"
"MAERSK B","A P MOLLER MAERSK B","Equity","0.02","Denmark","Omx Nordic Exchange Copenhagen A/S"
"8425","MIZUHO LEASING LIMITED LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"SHL","SIEMENS HEALTHINEERS AG","Equity","0.02","Germany","Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"8366","SHIGA BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0.02","-","-"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.02","Germany","Xetra"
"ZURN","ZURICH INSURANCE GROUP AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"NRG","NRG ENERGY INC","Equity","0.02","United States","New York Stock Exchange Inc."
"HNR1","HANNOVER RUECK","Equity","0.02","Germany","Xetra"
"-","HOKKOKU FINANCIAL HOLDINGS I COMMON STOC","-","0.02","-","-"
"8370","THE KIYO BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.02","Australia","Asx - All Markets"
"COH","COCHLEAR LTD","Equity","0.02","Australia","Asx - All Markets"
"BNR","BRENNTAG","Equity","0.02","Germany","Xetra"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.01","Australia","Asx - All Markets"
"CON","CONTINENTAL AG","Equity","0.01","Germany","Xetra"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.01","Switzerland","SIX Swiss Exchange"
"HAL","HALLIBURTON","Equity","0.01","United States","Deutsche Boerse Xetra"
"MTX","MTU AERO ENGINES HOLDING AG","Equity","0.01","Germany","Xetra"
"-","AEGON LTD COMMON STOCK EUR.12","-","0.01","-","-"
"-","AICHI FINANCIAL GROUP INC","-","0.01","-","-"
"GDDY","GODADDY INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"8524","NORTH PACIFIC BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
