﻿iShares Global Energy ETF
Fondsposition per,"30.Apr.2024"
Inception Date,"12.Nov.2001"
Shares Outstanding,"82’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","44’409’705.13","1.25","44’409’705.13","220’801.00","201.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energie","Aktien","43’594’674.12","1.23","43’594’674.12","2’384’829.00","18.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aktien","42’822’410.80","1.21","42’822’410.80","2’336’046.00","18.33","Australien","Asx - All Markets","USD","1.54","AUD","-"
"HAL","HALLIBURTON","Energie","Aktien","41’042’539.68","1.16","41’042’539.68","1’095’344.00","37.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energie","Aktien","40’366’433.70","1.14","40’366’433.70","788’715.00","51.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","40’182’327.22","1.13","40’182’327.22","1’231’831.00","32.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Energie","Aktien","38’887’281.07","1.09","38’887’281.07","2’291’531.00","16.97","Brasilien","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVE","CENOVUS ENERGY INC","Energie","Aktien","33’701’954.36","0.95","33’701’954.36","1’637’250.00","20.58","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"EQNR","EQUINOR","Energie","Aktien","32’966’255.27","0.93","32’966’255.27","1’221’185.00","27.00","Norwegen","Oslo Bors Asa","USD","11.07","NOK","-"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","31’310’496.54","0.88","31’310’496.54","274’509.00","114.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","25’379’984.16","0.71","25’379’984.16","927’631.00","27.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCO","CAMECO CORP","Energie","Aktien","24’488’150.76","0.69","24’488’150.76","535’632.00","45.72","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"857","PETROCHINA LTD H","Energie","Aktien","24’395’555.67","0.69","24’395’555.67","25’854’000.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"PPL","PEMBINA PIPELINE CORP","Energie","Aktien","23’897’137.18","0.67","23’897’137.18","677’768.00","35.26","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"REP","REPSOL SA","Energie","Aktien","23’655’114.33","0.67","23’655’114.33","1’502’417.00","15.74","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"EQT","EQT CORP","Energie","Aktien","20’292’956.65","0.57","20’292’956.65","506’185.00","40.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOU","TOURMALINE OIL CORP","Energie","Aktien","19’975’379.84","0.56","19’975’379.84","407’895.00","48.97","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"STO","SANTOS LTD","Energie","Aktien","19’970’355.03","0.56","19’970’355.03","3’994’075.00","5.00","Australien","Asx - All Markets","USD","1.54","AUD","-"
"MRO","MARATHON OIL CORP","Energie","Aktien","19’346’445.30","0.54","19’346’445.30","720’538.00","26.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1605","INPEX CORP","Energie","Aktien","17’515’961.30","0.49","17’515’961.30","1’152’100.00","15.20","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","17’356’558.50","0.49","17’356’558.50","3’736’920.00","4.64","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"APA","APA CORP","Energie","Aktien","13’947’664.32","0.39","13’947’664.32","443’628.00","31.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IMO","IMPERIAL OIL LTD","Energie","Aktien","13’599’948.03","0.38","13’599’948.03","197’404.00","68.89","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"NESTE","NESTE","Energie","Aktien","12’120’607.34","0.34","12’120’607.34","531’191.00","22.82","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","11’182’631.80","0.31","11’182’631.80","517’742.00","21.60","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"TEN","TENARIS SA","Energie","Aktien","9’479’718.50","0.27","9’479’718.50","565’599.00","16.76","Italien","Borsa Italiana","USD","0.94","EUR","-"
"AKRBP","AKER BP","Energie","Aktien","9’359’826.98","0.26","9’359’826.98","381’074.00","24.56","Norwegen","Oslo Bors Asa","USD","11.07","NOK","-"
"OMV","OMV AG","Energie","Aktien","8’259’757.97","0.23","8’259’757.97","172’892.00","47.77","Österreich","Wiener Boerse Ag","USD","0.94","EUR","-"
"ALD","AMPOL LTD","Energie","Aktien","7’014’353.61","0.20","7’014’353.61","293’456.00","23.90","Australien","Asx - All Markets","USD","1.54","AUD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","4’640’000.00","0.13","4’640’000.00","4’640’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"EC","ECOPETROL ADR REPRESENTING SA","Energie","Aktien","3’474’907.83","0.10","3’474’907.83","299’303.00","11.61","Kolumbien","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COPEC","EMPRESAS COPEC SA","Energie","Aktien","3’212’116.54","0.09","3’212’116.54","448’271.00","7.17","Chile","Santiago Stock Exchange","USD","956.10","CLP","-"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","799’719.30","0.02","799’719.30","1’098’694.00","72.79","Kanada","-","USD","1.37","CAD","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","761’016.80","0.02","761’016.80","711’730.00","106.93","Europäische Union","-","USD","0.94","EUR","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","717’387.74","0.02","717’387.74","717’388.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","372’800.25","0.01","372’800.25","58’665’712.00","0.64","Japan","-","USD","157.37","JPY","-"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","365’218.94","0.01","365’218.94","1’892’966.00","19.29","Brasilien","-","USD","5.18","BRL","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash und/oder Derivate","Cash Collateral and Margins","308’000.00","0.01","308’000.00","308’000.00","100.00","Vereinigtes Königreich","-","USD","1.00","USD","28.Mai2019"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","196’292.33","0.01","196’292.33","2’173’771.00","9.03","Norwegen","-","USD","11.07","NOK","-"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","94’996.88","0.00","94’996.88","146’295.00","64.94","Australien","-","USD","1.54","AUD","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","89’610.52","0.00","89’610.52","71’565.00","125.21","Vereinigtes Königreich","-","USD","0.80","GBP","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","80’660.38","0.00","80’660.38","630’861.00","12.79","Hongkong","-","USD","7.82","HKD","-"
"HBCFT","CASH COLLATERAL GBP HBCFT","Cash und/oder Derivate","Cash Collateral and Margins","42’573.10","0.00","42’573.10","34’000.00","125.21","Vereinigtes Königreich","-","USD","0.80","GBP","19.Feb.2019"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","28’250.05","0.00","28’250.05","27’009’869.00","0.10","Chile","-","USD","956.10","CLP","-"
"IXPM4","EMINI ENERGY SELECT SECTOR JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","6’698’000.00","68.00","985.00","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"Z M4","FTSE 100 INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’123’723.24","11.00","10’215.62","-","IFLL","USD","0.80","GBP","-"
 
