﻿iShares Edge S&P 500 Minimum Volatility UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NEM","NEWMONT","Aktien","0,36","Vereinigte Staaten","New York Stock Exchange Inc."
"LNG","CHENIERE ENERGY INC","Aktien","0,32","Vereinigte Staaten","Nyse Mkt Llc"
"ORCL","ORACLE CORP","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"OXY","OCCIDENTAL PETROLEUM CORP","Aktien","0,29","Vereinigte Staaten","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Aktien","0,28","Vereinigte Staaten","New York Stock Exchange Inc."
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Aktien","0,28","Niederlande","Euronext Amsterdam"
"NTAP","NETAPP INC","Aktien","0,24","Vereinigte Staaten","NASDAQ"
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0,22","Vereinigte Staaten","NASDAQ"
"HD","HOME DEPOT INC","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"OLN","OLIN CORP","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CRODA INTL","-","0,20","Vereinigtes Königreich","-"
"-","MONDI PLC COMMON STOCK","-","0,19","-","-"
"NI","NISOURCE INC","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,17","-","-"
"MO","ALTRIA GROUP INC","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"DGX","QUEST DIAGNOSTICS INC","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0,15","Vereinigte Staaten","NASDAQ"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0,11","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0,09","Niederlande","Euronext Amsterdam"
"NDSN","NORDSON CORP","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"EXAS","EXACT SCIENCES CORP","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"PPG","PPG INDUSTRIES INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"PEGA","PEGASYSTEMS INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"OSK","OSHKOSH CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"PII","POLARIS INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"RPM","RPM INTERNATIONAL INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"AAF","AIRTEL AFRICA PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"IPGP","IPG PHOTONICS CORP","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"PPL","PPL CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"RMV","RIGHTMOVE PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
