﻿iShares MSCI USA Value Factor ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"07.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","0,38","Vereinigte Staaten","New York Stock Exchange Inc."
"KBR","KBR INC","Aktien","0,38","Vereinigte Staaten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0,33","Vereinigte Staaten","NASDAQ"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,33","-","-"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0,31","-","-"
"NTAP","NETAPP INC","Aktien","0,30","Vereinigte Staaten","NASDAQ"
"ITRN","ITURAN LOCATION AND CONTROL LTD","Aktien","0,30","Israel","NASDAQ"
"-","WALKME LTD","-","0,28","-","-"
"FCX","FREEPORT MCMORAN INC","Aktien","0,27","Vereinigte Staaten","New York Stock Exchange Inc."
"IEX","IDEX CORP","Aktien","0,27","Vereinigte Staaten","New York Stock Exchange Inc."
"AME","AMETEK INC","Aktien","0,25","Vereinigte Staaten","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Aktien","0,23","Vereinigte Staaten","NASDAQ"
"LEN","LENNAR A CORP","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"A","AGILENT TECHNOLOGIES INC","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"AC","ACCOR SA","Aktien","0,17","Frankreich","Nyse Euronext - Euronext Paris"
"0Y6X","MEDTRONIC PLC","Aktien","0,15","Irland","London Stock Exchange"
"EN3","ENBRIDGE INC","Aktien","0,14","Kanada","Boerse Berlin"
"-","SAAB AB COMMON STOCK","-","0,14","-","-"
"ELE","ENDESA SA","Aktien","0,14","Spanien","Bolsa De Madrid"
"AENA","AENA SME SA","Aktien","0,14","Spanien","Bolsa De Madrid"
"ALFA","ALFA LAVAL","Aktien","0,14","Schweden","Nasdaq Omx Nordic"
"MAS","MASCO CORP","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"GRMN","GARMIN LTD","Aktien","0,12","Schweiz","NASDAQ"
"TREL B","TRELLEBORG B","Aktien","0,12","Schweden","Nasdaq Omx Nordic"
"ABBN","ABB LTD","Aktien","0,11","Schweiz","SIX Swiss Exchange"
"MKC","MCCORMICK & CO NON-VOTING INC","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"PKG","PACKAGING CORP OF AMERICA","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"WCN","WASTE CONNECTIONS INC","Aktien","0,07","Kanada","Toronto Stock Exchange"
"SKA B","SKANSKA B","Aktien","0,07","Schweden","Nasdaq Omx Nordic"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"SAND","SANDVIK","Aktien","0,06","Schweden","Nasdaq Omx Nordic"
"RDWR","RADWARE LTD","Aktien","0,06","Israel","NASDAQ"
"DCC","DCC PLC","Aktien","0,05","Irland","Deutsche Börse AG"
"CVS","CVS HEALTH CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"HST","HOST HOTELS & RESORTS REIT INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"FB","FACEBOOK CLASS A INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"EVO","EVOLUTION","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"ARJO B","ARJO CLASS B","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"8001","ITOCHU CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NBIX","NEUROCRINE BIOSCIENCES INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0,00","-","-"
"-","BELSHIPS ASA COMMON STOCK NOK2.0","-","0,00","-","-"
"WTB","WHITBREAD PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","0,00","Kanada","Toronto Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aktien","0,00","Südafrika","London Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0,00","Kanada","Toronto Stock Exchange"
"KEY","KEYERA CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"IFC","INTACT FINANCIAL CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"DOL","DOLLARAMA INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"AZJ","AURIZON HOLDINGS LTD","Aktien","0,00","Australien","Asx - All Markets"
"TD","TORONTO DOMINION","Aktien","0,00","Kanada","Toronto Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0,00","Irland","London Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","KITRON ASA COMMON STOCK NOK.1","-","0,00","-","-"
"ENTG","ENTEGRIS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0,00","Ver. Arabische Emirate","London Stock Exchange"
"8113","UNICHARM CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AWC","ALUMINA LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0,00","-","-"
"EXPN","EXPERIAN PLC","Aktien","0,00","Irland","London Stock Exchange"
"SHA","SCHAEFFLER PREF AG","Aktien","0,00","Deutschland","Xetra"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,00","-","-"
"-","VAN LANSCHOT KEMPEN NV","-","0,00","-","-"
"SNAP","SNAP INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IBST","IBSTOCK PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
